tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6d038b278c69a83bc14f0c50c92e5ae4f15e2240b7661f2b7f58bed47b77f5,-1,1,1,81.63935227,1543811763,Vote,bea969c551911187612342d59e9e03391c31575391483764fe09f7bdbf15e0ed
0698c1ba6d8eebadda27ddecf9716e1b67406c61dffe575ff1187448ff0705e9,-1,5,1,83.65076986,1543114750,Regular,f0f2ba19672f6f105826f2cb250136f1f32e7d8cb4e7778b13e2e7c61c7859b2
f0f2ba19672f6f105826f2cb250136f1f32e7d8cb4e7778b13e2e7c61c7859b2,1,2,1,83.65076986,1543072233,Vote,0698c1ba6d8eebadda27ddecf9716e1b67406c61dffe575ff1187448ff0705e9
d151aec5d96e422befcddcc0feff7313ccc153187a0e6c4fb59f07df3cedfa07,-1,2,1,83.65076986,1542451282,Regular,62a22c1e827d33ff2101ed0ac4bc4cdfa010534f84442e745b3b262e20ff7e73
62a22c1e827d33ff2101ed0ac4bc4cdfa010534f84442e745b3b262e20ff7e73,1,2,1,83.65076986,1542410101,Vote,d151aec5d96e422befcddcc0feff7313ccc153187a0e6c4fb59f07df3cedfa07
e6937461c69d11067196dfc2e9a313e96f07255fd89813aef1a9db71296cc53a,-1,1,1,81.63935227,1542284663,Vote,7a0cfcaed322f8728a0096a80f12a7a8941f131c33f5bae3ac07779df15063ce
d420084da29d3f58bb8af6666bf7d1a8d89d5c5c8fe7355a8776209b4d3343ff,-1,1,1,81.63935227,1541741802,Vote,076f42b3c30aa25f7663127c417416c9fac97910db8ffc3b38b22ea96bbe7e6b
58f001030c83d5f6012110809c8e81e452a43906d7fbdc90339f366fe96a583c,-1,7,1,83.71479328,1541590808,Regular,218991c49ed71aade88d347631b13699f29a8286ee66e31584cabc424c21a4fc
218991c49ed71aade88d347631b13699f29a8286ee66e31584cabc424c21a4fc,1,2,1,83.71479328,1541552553,Vote,58f001030c83d5f6012110809c8e81e452a43906d7fbdc90339f366fe96a583c
7d7cb5feaf469c5659da7fc8e09577a2c3af381c67ed6bec8385164dd7e951f1,-1,1,1,81.63935227,1541181504,Vote,169dd761b41431d051583e4fba55a01f6622c50db4543e2a4079937e975e9a93
