tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11801b396a971504fa6692ae8efa2d2de449c8d2342179fa8a6d9fc45209fd9e,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
11801b396a971504fa6692ae8efa2d2de449c8d2342179fa8a6d9fc45209fd9e,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
1b0520b3480e61f801825d9cff01b155ade30486af38f25e83d70d072782290d,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
1b0520b3480e61f801825d9cff01b155ade30486af38f25e83d70d072782290d,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
27f8f4aaa529063c9951d4af48749403c574a404986396d258fc2b670ddb8fc5,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
27f8f4aaa529063c9951d4af48749403c574a404986396d258fc2b670ddb8fc5,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
3a622a4580a5f5fe14a66cf5f6551b5913e307847a8d73dabe06b5dc2105115a,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
3a622a4580a5f5fe14a66cf5f6551b5913e307847a8d73dabe06b5dc2105115a,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
3b6feeeacafd95f5338d052121477166ff89486775ab12f52e041087546dba73,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
3b6feeeacafd95f5338d052121477166ff89486775ab12f52e041087546dba73,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
449446bc40a636b1a8e33fe05831829d4f3d14332c548070ffe9419c459028aa,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
449446bc40a636b1a8e33fe05831829d4f3d14332c548070ffe9419c459028aa,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
4712c069920cd1f6c1b912934a2b59a4ec546298bd3ddede118384edecc7c69c,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
4712c069920cd1f6c1b912934a2b59a4ec546298bd3ddede118384edecc7c69c,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
4bac218e009adaf3e406d10adf4bf4b733b25f4575d980d1a030e63d9b2d7788,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
4bac218e009adaf3e406d10adf4bf4b733b25f4575d980d1a030e63d9b2d7788,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
4bb202b87c3b1e1f3f52a3f4725de0d6ebbc6d7be065e83c8af26ac84eb41290,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
4bb202b87c3b1e1f3f52a3f4725de0d6ebbc6d7be065e83c8af26ac84eb41290,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
6af2a93c98090b92ed412e459cc03a9476bf18fc29f62b8dce3d19a044ebfbb5,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
6af2a93c98090b92ed412e459cc03a9476bf18fc29f62b8dce3d19a044ebfbb5,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
6ee805e116cafc452fcdf721fa591d80e0da9b28553a14aff6b690f413c31b72,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
6ee805e116cafc452fcdf721fa591d80e0da9b28553a14aff6b690f413c31b72,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
7bff448fb0ab48119c3569ce229990f4d14c029f55a7b2b984225c0e6a7cb157,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
7bff448fb0ab48119c3569ce229990f4d14c029f55a7b2b984225c0e6a7cb157,-1,1,1,37.87062327,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
8936ecc0a86c7aac759933a260c4fe66b29321ab0fd403461035e40c1a0cc7d7,-1,0,1,0.08506197,1583738451,Ticket,3fe8c3ddb77a19f53e056ffed5723cad6acdb1b9cbdd608217d7e8bf43ec3c9d
