tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,77,1,149.33171083,1546357838,Regular,733b7e1834938e00356a5f260423274518047164f5f179b8662bd54bf32957ec
733b7e1834938e00356a5f260423274518047164f5f179b8662bd54bf32957ec,1,3,1,149.33171083,1546230007,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a,-1,22,1,149.33171083,1546183304,Regular,e7da2a5cd734e08a7141ed778beed2365176a9be0b63d9c2845244930bf758e8
d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0,-1,10,1,149.33171083,1546174829,Regular,3959f7e2990ec2c870f6d60342809845051ad835e2a27d40e53261732122291d
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,8,1,149.33171083,1546105852,Regular,72db7f5067133d2b93d551d3f9059b1d5c0282bdb893b1f19ffbca6a81e6db4a
3959f7e2990ec2c870f6d60342809845051ad835e2a27d40e53261732122291d,1,3,1,149.33171083,1546082053,Vote,d3b60ed98b04e959e6d0577b55fd04fb97f033b63a5ccb6574e63a3d94b0bdc0
e7da2a5cd734e08a7141ed778beed2365176a9be0b63d9c2845244930bf758e8,1,3,1,149.33171083,1546068086,Vote,6b980fb04f1f8c1c6ad0439e3401b788beac364e49a6515921f92348bd2e597a
72db7f5067133d2b93d551d3f9059b1d5c0282bdb893b1f19ffbca6a81e6db4a,1,3,1,149.33171083,1545685946,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e,-1,141,1,149.33171083,1545582043,Regular,4d97f0caa2e118cc86d83e0c9a8dbe6c72b38cb85c8a82f679ccfc73b08563a9
4d97f0caa2e118cc86d83e0c9a8dbe6c72b38cb85c8a82f679ccfc73b08563a9,1,3,1,149.33171083,1545501834,Vote,e6176c4b6272c7e1b046782180819dd8b87f6086ed641c7a690e4b059b40a53e
75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518,-1,59,1,149.33171083,1545420076,Regular,4c84b40b022aa4cdedb968ec335d2553961c772eddea7b33d1e7f43362309798
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,99,1,149.33171083,1545419526,Regular,8bbfa1e7b3941784b65e2048fa1b6a2df3398961b9747ec94e5ca663554b0b60
a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc,-1,58,1,149.33171083,1545419526,Regular,0e1400fcdb7e0dfe95f5ec1d3d76bfe0ff4ce936aed40b3d3a4bc924cb389e52
23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6,-1,28,1,149.33171083,1545418795,Regular,a51c7a4196fbcbdfb4aa66577720a8403101a5036a00128ff7e933855d89af09
0e1400fcdb7e0dfe95f5ec1d3d76bfe0ff4ce936aed40b3d3a4bc924cb389e52,1,3,1,149.33171083,1544999833,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
a51c7a4196fbcbdfb4aa66577720a8403101a5036a00128ff7e933855d89af09,1,3,1,149.33171083,1544578185,Vote,23595b802dfab8b2960aed1bb50e8273bb53f5dd4982154270eb7f0219bdb2e6
8bbfa1e7b3941784b65e2048fa1b6a2df3398961b9747ec94e5ca663554b0b60,1,3,1,149.33171083,1544474210,Vote,a45b1e95dbd161712c2bf78932b53f3a191651e10862c8da737ff4776508b5dc
4c84b40b022aa4cdedb968ec335d2553961c772eddea7b33d1e7f43362309798,1,3,1,149.33171083,1544463817,Vote,75c8fc4dc87dd869756166e93ced05cbbab82ba0c173dd222868e147d1f1f518
