tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7,-1,110,1,134.47316463,1552522184,Regular,903dd11d3278eb062f598404185a9771d84c1328c11fd955a2c67e7fd2442d95
903dd11d3278eb062f598404185a9771d84c1328c11fd955a2c67e7fd2442d95,1,3,1,134.47316463,1551857839,Vote,c189b8814776fdd670c17afdda54e66355f9020cc47c62c4c3bfe713d94307e7
d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a,-1,8,1,134.52958547,1549455358,Regular,33cee3a95deb0ba8e7275ae4d76e1ba2d84cb313badf16cb88b8a7425df663da
33cee3a95deb0ba8e7275ae4d76e1ba2d84cb313badf16cb88b8a7425df663da,1,3,1,134.52958547,1549030603,Vote,d4faa360b8ea86b9b917172e0d2a46e44e00f0bdf57e980dd150cbb8dfce108a
2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a,-1,124,1,134.58780219,1548685737,Regular,901f611142cf7b26389515871aec9c77cc2a89051c65eb5c203b315aef8ecccd
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,40,1,134.58780219,1548623058,Regular,b35af430f64a4be366afb0f91f444cf3fa412bdd3bd6729ca52a54e9625ad872
901f611142cf7b26389515871aec9c77cc2a89051c65eb5c203b315aef8ecccd,1,3,1,134.58780219,1548562981,Vote,2ad25728f1078df740613ff9583c2947015fe4185f92c423f3d5eed29362cd0a
b35af430f64a4be366afb0f91f444cf3fa412bdd3bd6729ca52a54e9625ad872,1,3,1,134.58780219,1547661075,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
d63ad257f3d2e9d9e79478672f56abf12b6bb91d0c857179d55e8430689f44cf,-1,121,1,134.58780219,1547154784,Regular,253e10acb563b7be47e440111b633162a739dd3cd2c538cb7aa56dc8f3c6adfe
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,58,1,134.58780219,1547133450,Regular,cb610a738ce8fc6ef47ba2d36b4693f91fe3a91b8f6061b31f44864d4687376c
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,37,1,134.58780219,1547132998,Regular,d06fdfb59831a13aa03a0f3c1184ad52fe64056991c9c97b218e0224a48dac12
253e10acb563b7be47e440111b633162a739dd3cd2c538cb7aa56dc8f3c6adfe,1,3,1,134.58780219,1546940623,Vote,d63ad257f3d2e9d9e79478672f56abf12b6bb91d0c857179d55e8430689f44cf
d06fdfb59831a13aa03a0f3c1184ad52fe64056991c9c97b218e0224a48dac12,1,3,1,134.58780219,1546846812,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
cb610a738ce8fc6ef47ba2d36b4693f91fe3a91b8f6061b31f44864d4687376c,1,3,1,134.58780219,1546723227,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,129,1,134.58780219,1546559135,Regular,fc54b6d69c7ad23b17fdc499190c5245dc6a323fe94e530ecc6891fd5501f4f8
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,33,1,134.58780219,1546559135,Regular,edcf6f56d87d59fe30d6e1bacbfb7c5338b93a9958663cff680d2c1af4e87b4c
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,67,1,134.58780219,1546445522,Regular,1f52f2c0d781900b473fa97234120a4e175d48a7f539a2fb929e735d6053c9b1
fc54b6d69c7ad23b17fdc499190c5245dc6a323fe94e530ecc6891fd5501f4f8,1,3,1,134.58780219,1546440065,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
edcf6f56d87d59fe30d6e1bacbfb7c5338b93a9958663cff680d2c1af4e87b4c,1,3,1,134.58780219,1546437261,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
1f52f2c0d781900b473fa97234120a4e175d48a7f539a2fb929e735d6053c9b1,1,3,1,134.58780219,1546406395,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
