tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3402386cc10100f7746f37a217151565297560d3707eb473760348ee80d87f68,-1,1,1,162.93969696,1597903749,Ticket,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
3402386cc10100f7746f37a217151565297560d3707eb473760348ee80d87f68,-1,0,1,0.07450912,1597903749,Ticket,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
39325a0bc6eea0cde9b0cac09c187ca9258924c9e01c9986a39ddbfd67524f11,-1,0,1,0.07450912,1597903728,Ticket,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
39325a0bc6eea0cde9b0cac09c187ca9258924c9e01c9986a39ddbfd67524f11,-1,1,1,162.93969696,1597903728,Ticket,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
860eefb386baf3e46ff6a09de733b09f0454b8c8569bf458a853afccaf39ff56,-1,0,1,0.07450912,1597903728,Ticket,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
860eefb386baf3e46ff6a09de733b09f0454b8c8569bf458a853afccaf39ff56,-1,1,1,162.93969696,1597903728,Ticket,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
b902e013f6fff93f062eae421048a04127ed0fd486468530acedab279de60121,-1,0,1,0.07450912,1597903728,Ticket,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
b902e013f6fff93f062eae421048a04127ed0fd486468530acedab279de60121,-1,1,1,162.93969696,1597903728,Ticket,7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,1,5,1,162.93969696,1597903626,Regular,3402386cc10100f7746f37a217151565297560d3707eb473760348ee80d87f68
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,1,0,1,0.07450912,1597903626,Regular,b902e013f6fff93f062eae421048a04127ed0fd486468530acedab279de60121
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,1,1,1,162.93969696,1597903626,Regular,b902e013f6fff93f062eae421048a04127ed0fd486468530acedab279de60121
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,1,6,1,0.07450912,1597903626,Regular,39325a0bc6eea0cde9b0cac09c187ca9258924c9e01c9986a39ddbfd67524f11
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,1,7,1,162.93969696,1597903626,Regular,39325a0bc6eea0cde9b0cac09c187ca9258924c9e01c9986a39ddbfd67524f11
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,1,2,1,0.07450912,1597903626,Regular,860eefb386baf3e46ff6a09de733b09f0454b8c8569bf458a853afccaf39ff56
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,1,3,1,162.93969696,1597903626,Regular,860eefb386baf3e46ff6a09de733b09f0454b8c8569bf458a853afccaf39ff56
7b792d74380ae39ddd5c15c9752e2ce1fe5dadf9a951165e748495166f9a7c68,1,4,1,0.07450912,1597903626,Regular,3402386cc10100f7746f37a217151565297560d3707eb473760348ee80d87f68
