tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0b7c6325cbb434c950607aad1cab166fa86d6b8fc0795afbe9812f7e1ec486,-1,0,1,0.02829779,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
1b0b7c6325cbb434c950607aad1cab166fa86d6b8fc0795afbe9812f7e1ec486,-1,1,1,130.24543935,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
2fa40bf551fe49018cea2aa3fc1d9a009c287b5b035769685a9d933bf665cf90,-1,1,1,130.24543935,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
2fa40bf551fe49018cea2aa3fc1d9a009c287b5b035769685a9d933bf665cf90,-1,0,1,0.02829779,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
3667c983b627e372590e67a97294e12b4568bb176f8312879fdbac01be2e7250,-1,1,1,130.24543935,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
3667c983b627e372590e67a97294e12b4568bb176f8312879fdbac01be2e7250,-1,0,1,0.02829779,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
3b14e7d728171b0e6e4b81db36d0ed2ffa4e4eeac2bd37f3c654f685fd3993e0,-1,1,1,130.24543935,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
3b14e7d728171b0e6e4b81db36d0ed2ffa4e4eeac2bd37f3c654f685fd3993e0,-1,0,1,0.02829779,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
3f5df249e19e2213bce9b7f0b1a3067b30c027558b5a16f8b96d0e7a440bbd2f,-1,1,1,130.24543935,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
3f5df249e19e2213bce9b7f0b1a3067b30c027558b5a16f8b96d0e7a440bbd2f,-1,0,1,0.02829779,1671755598,Ticket,0f20d2633aa1e18b953f3fd1d6433ea02fe6395c02751a8f84af019a3755cab4
