tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d6afa237f5ce5caf5326cdbd73b8095522ee45023359849c31f100a672eebc,-1,0,1,0.03243082,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
20d6afa237f5ce5caf5326cdbd73b8095522ee45023359849c31f100a672eebc,-1,1,1,18.67424426,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
35fd7450cf13dd018f77a0f9f8115b6cef774304160c86900a4353b75ce9a9c1,-1,1,1,18.67424426,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
35fd7450cf13dd018f77a0f9f8115b6cef774304160c86900a4353b75ce9a9c1,-1,0,1,0.03243082,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
5d964930907886f04179befa8e36f25d3dc7d7dfe1a7ee50e58b500952ca50eb,-1,1,1,18.67424426,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
5d964930907886f04179befa8e36f25d3dc7d7dfe1a7ee50e58b500952ca50eb,-1,0,1,0.03243082,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
81bc2d1cd9053f56500aa9644d44799d0e2145b6159a07e1c6e578ea49d01c4b,-1,1,1,18.67424426,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
81bc2d1cd9053f56500aa9644d44799d0e2145b6159a07e1c6e578ea49d01c4b,-1,0,1,0.03243082,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
fd3e94ea88392072500babdc0708d01cda811392d4a68cec3338ddbce1ac6f75,-1,0,1,0.03243082,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
fd3e94ea88392072500babdc0708d01cda811392d4a68cec3338ddbce1ac6f75,-1,1,1,18.67424426,1660314039,Ticket,be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,2,1,0.03243082,1660313962,Regular,35fd7450cf13dd018f77a0f9f8115b6cef774304160c86900a4353b75ce9a9c1
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,1,1,18.67424426,1660313962,Regular,fd3e94ea88392072500babdc0708d01cda811392d4a68cec3338ddbce1ac6f75
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,0,1,0.03243082,1660313962,Regular,fd3e94ea88392072500babdc0708d01cda811392d4a68cec3338ddbce1ac6f75
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,7,1,18.67424426,1660313962,Regular,5d964930907886f04179befa8e36f25d3dc7d7dfe1a7ee50e58b500952ca50eb
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,6,1,0.03243082,1660313962,Regular,5d964930907886f04179befa8e36f25d3dc7d7dfe1a7ee50e58b500952ca50eb
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,9,1,18.67424426,1660313962,Regular,20d6afa237f5ce5caf5326cdbd73b8095522ee45023359849c31f100a672eebc
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,8,1,0.03243082,1660313962,Regular,20d6afa237f5ce5caf5326cdbd73b8095522ee45023359849c31f100a672eebc
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,4,1,0.03243082,1660313962,Regular,81bc2d1cd9053f56500aa9644d44799d0e2145b6159a07e1c6e578ea49d01c4b
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,3,1,18.67424426,1660313962,Regular,35fd7450cf13dd018f77a0f9f8115b6cef774304160c86900a4353b75ce9a9c1
be1b350bb86fdd382264934318247160d08f3e82b64b0c1e66d86da0ffb89d0d,1,5,1,18.67424426,1660313962,Regular,81bc2d1cd9053f56500aa9644d44799d0e2145b6159a07e1c6e578ea49d01c4b
