tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce85366b91650ef689981cf6cb534f66b66b67634abf1c38800eed6aecd931aa,-1,4,1,22.0083736,1659710507,Regular,d5586f54b2d6d3a11d4bfb23d64f9ed954dd18fa0c4ba858fa9843b20a186768
d5586f54b2d6d3a11d4bfb23d64f9ed954dd18fa0c4ba858fa9843b20a186768,1,3,1,22.0083736,1659670917,Vote,ce85366b91650ef689981cf6cb534f66b66b67634abf1c38800eed6aecd931aa
0bf71585c670f0d601c7d9b500f55a9cd22093763f2a3d268e3adead4a9b045a,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
0bf71585c670f0d601c7d9b500f55a9cd22093763f2a3d268e3adead4a9b045a,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
25751f5a8837aa8e883643933fc6370ba95596fafdb2a19040a1e1b151b61179,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
25751f5a8837aa8e883643933fc6370ba95596fafdb2a19040a1e1b151b61179,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
2655e6000290092da4b7e39b4cf5392958af460a80b900ca0da586b9d2dc45ff,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
2655e6000290092da4b7e39b4cf5392958af460a80b900ca0da586b9d2dc45ff,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
34349d3a8954f1ceee48e619041f99972312c73f54be9d08c133fed0535bfd92,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
34349d3a8954f1ceee48e619041f99972312c73f54be9d08c133fed0535bfd92,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
35c81b49e67b5cecbc5a330125fcac2ba09293fad7027ea9bfb0d855bafb9a64,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
35c81b49e67b5cecbc5a330125fcac2ba09293fad7027ea9bfb0d855bafb9a64,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
38bb7d87916248a3c01eb4e2e76f85a751d359a28d84c1f2c7a25e9c7e52ba7a,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
38bb7d87916248a3c01eb4e2e76f85a751d359a28d84c1f2c7a25e9c7e52ba7a,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
44433dfa563fd9eb39c8907d83be8baf489f759a7fe411032e5472ce1b0ed837,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
44433dfa563fd9eb39c8907d83be8baf489f759a7fe411032e5472ce1b0ed837,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
47e5bda997b8237bf342485148c1e1fe09a676ae20218fa70c80f5e265d35bb2,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
47e5bda997b8237bf342485148c1e1fe09a676ae20218fa70c80f5e265d35bb2,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
4a64b0638d833667b2a1c128897a1faaec95d4655651fb7f0f24beaac7dfd85c,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
4a64b0638d833667b2a1c128897a1faaec95d4655651fb7f0f24beaac7dfd85c,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
5cb081d4cced26154bc3b4401d7842d08ecfbe7483e801d0f49b1195973d7520,-1,0,1,0.03354149,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
5cb081d4cced26154bc3b4401d7842d08ecfbe7483e801d0f49b1195973d7520,-1,1,1,21.56262457,1658746201,Ticket,a2225ceaf6403054e9cfcc8036d035d7f23a11780e33798a3524f9ac58b73cee
