tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2592420da7ee186c9b9ff776f4d5251da1f47def6c6fd0cad67e382b49bee2e7,-1,0,1,0.0694823,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
2592420da7ee186c9b9ff776f4d5251da1f47def6c6fd0cad67e382b49bee2e7,-1,1,1,9.03174897,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
2e8430ca5de290d40a7c1d4c58d11487554a8385217d333b327fad59f790f723,-1,0,1,0.0694823,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
2e8430ca5de290d40a7c1d4c58d11487554a8385217d333b327fad59f790f723,-1,1,1,9.03174897,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
aee7596e7dcd857432c74f7db8ccb60b5ea315eea42f1652681afcaa2c4535c5,-1,1,1,9.03174897,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
aee7596e7dcd857432c74f7db8ccb60b5ea315eea42f1652681afcaa2c4535c5,-1,0,1,0.0694823,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
b4b881ddfa4526c30bcaee6f29a3f4c205560f479392ead753a3860a1e0912c9,-1,1,1,9.03174897,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
b4b881ddfa4526c30bcaee6f29a3f4c205560f479392ead753a3860a1e0912c9,-1,0,1,0.0694823,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
dcfbc061101295c06a6b3e69ac567889bc22309fcf1a82ff89eea18de9150bd7,-1,1,1,9.03174897,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
dcfbc061101295c06a6b3e69ac567889bc22309fcf1a82ff89eea18de9150bd7,-1,0,1,0.0694823,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
e7a927103ae008c4cb73d7d0d2f3cefc0fe96d5caa8ea84e1e840c89a16e051c,-1,1,1,9.03174897,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
e7a927103ae008c4cb73d7d0d2f3cefc0fe96d5caa8ea84e1e840c89a16e051c,-1,0,1,0.0694823,1593539823,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
e55d0443bf922ebbcd2bdb6a09008b8294c887e9f85cd746277efcf512d78fff,-1,1,1,9.03174897,1593539250,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
e55d0443bf922ebbcd2bdb6a09008b8294c887e9f85cd746277efcf512d78fff,-1,0,1,0.0694823,1593539250,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
35eca36549f2594b31e1959eeae9e074c0117258b64d4d59ab50fb2d8fd9c3c2,-1,1,1,9.03174897,1593539013,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
35eca36549f2594b31e1959eeae9e074c0117258b64d4d59ab50fb2d8fd9c3c2,-1,0,1,0.0694823,1593539013,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
e14f3389d1ae4b8d559006b6309699e32a81a498adfe606c1032f474bbfa6faa,-1,1,1,9.03174897,1593538998,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
e14f3389d1ae4b8d559006b6309699e32a81a498adfe606c1032f474bbfa6faa,-1,0,1,0.0694823,1593538998,Ticket,d552a753def1f2ef8d2cd4821a1524edd09afc4f24b216d1211185b828f2dccf
