tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bf5e008a12b1f4f73d8c9efdee607284e30f75cdabc8f486e009c835533de3,-1,0,1,413.39680492,1687662829,Ticket,23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b
61b32b9ec044d8ed525e804c1fdb5071b8489768933517db49d3f29223c5f726,-1,0,1,413.39680492,1687662829,Ticket,23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b
7315ea7911c631f3cca2391f20905bb187c7109d7878e9ed2b5ff52c98089b30,-1,0,1,413.39680492,1687662829,Ticket,23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b
9701738ea10cb583cd415ebf4bbfe39d3d8d6e2b62a1a4a24bbc923d78bcc4ce,-1,0,1,413.39680492,1687662829,Ticket,23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b
9a93a75a1b66c3b2c20a48f3a3e7948535818c830b0f8c68153c39f5474ea434,-1,0,1,413.39680492,1687662829,Ticket,23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b
23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b,1,1,1,413.39680492,1687662692,Regular,9a93a75a1b66c3b2c20a48f3a3e7948535818c830b0f8c68153c39f5474ea434
23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b,1,2,1,413.39680492,1687662692,Regular,7315ea7911c631f3cca2391f20905bb187c7109d7878e9ed2b5ff52c98089b30
23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b,1,3,1,413.39680492,1687662692,Regular,9701738ea10cb583cd415ebf4bbfe39d3d8d6e2b62a1a4a24bbc923d78bcc4ce
23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b,1,0,1,413.39680492,1687662692,Regular,13bf5e008a12b1f4f73d8c9efdee607284e30f75cdabc8f486e009c835533de3
23661e74795407bad28412115869d6305fa63d3bdded60fd7515e9d20a8ebc1b,1,4,1,413.39680492,1687662692,Regular,61b32b9ec044d8ed525e804c1fdb5071b8489768933517db49d3f29223c5f726
