tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345606b8b4ae0921cc4bb82176b152dc25a238c36d6dfcca17d15e2843ce9676,-1,1,1,222.50636819,1574874445,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
345606b8b4ae0921cc4bb82176b152dc25a238c36d6dfcca17d15e2843ce9676,-1,0,1,0.09880059,1574874445,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
545162a2e0f393cf4655a52e9bcfbe49a42df27c8391acae574923748ba263b3,-1,0,1,0.09880059,1574874445,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
545162a2e0f393cf4655a52e9bcfbe49a42df27c8391acae574923748ba263b3,-1,1,1,222.50636819,1574874445,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
7a1e0475621f741d90492e4b382c622dabad81be0adc3ca58852795f85323d92,-1,1,1,222.50636819,1574874445,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
7a1e0475621f741d90492e4b382c622dabad81be0adc3ca58852795f85323d92,-1,0,1,0.09880059,1574874445,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
c201ede06ec420ac02ec22aed556e959ae27d611a0b9e8d5b4658982912c9d93,-1,0,1,0.09880059,1574874445,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
c201ede06ec420ac02ec22aed556e959ae27d611a0b9e8d5b4658982912c9d93,-1,1,1,222.50636819,1574874445,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
07ae34340ce59920b6b3aa19c662ea77f17d40c9de148159949dd9bf0c63d4b9,-1,0,1,0.09880059,1574874382,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
07ae34340ce59920b6b3aa19c662ea77f17d40c9de148159949dd9bf0c63d4b9,-1,1,1,222.50636819,1574874382,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
0abac7ee3f35f57cb867269a65d4e51c88c77d73ad787765aae184684069ca97,-1,1,1,222.50636819,1574874382,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
0abac7ee3f35f57cb867269a65d4e51c88c77d73ad787765aae184684069ca97,-1,0,1,0.09880059,1574874382,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
1da037ff5a99889e9fa5868d24a08adf73c83ca53074744c58a14f44232123fb,-1,1,1,222.50636819,1574874382,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
1da037ff5a99889e9fa5868d24a08adf73c83ca53074744c58a14f44232123fb,-1,0,1,0.09880059,1574874382,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
2f97fe83dbd04427f2b92ef8197a2de2a96cb0f7ff698e5c2bd409acde8fee0d,-1,0,1,0.09880059,1574874382,Ticket,6bf5546055aebe0ca6559e6a5c2b8edc9b26f818a1e884105af45b746b10d043
