tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925,-1,2,1,54.57183163,1582141978,Regular,b40d67156b7140bdff6a51ed0f91d724e0c55b095e1ea4e0c28b96289a8d2ce9
2c76d388382a96326bbc6811d5eb1d3d59c3744ae375001c92ad2e6e4b26fd5a,-1,8,1,54.5331178,1582136689,Regular,d3a700d7fd5a0663d19ce14719c9abe7950f9afd7fe9b31ab41ab8a0e897dae5
fe0b802b7946b50e4900fde4366f7fa57a24e8e9c9a102b25d91f80833892757,-1,18,1,54.57183163,1582095947,Regular,72a310c0eff42f7c8e2eeb7665fd0b2abb0b4fc719049ba53c04df304e501fc9
d3a700d7fd5a0663d19ce14719c9abe7950f9afd7fe9b31ab41ab8a0e897dae5,1,3,1,54.5331178,1581987179,Vote,2c76d388382a96326bbc6811d5eb1d3d59c3744ae375001c92ad2e6e4b26fd5a
b40d67156b7140bdff6a51ed0f91d724e0c55b095e1ea4e0c28b96289a8d2ce9,1,3,1,54.57183163,1580025842,Vote,16f78c5f79a82736016a98bcc99d0c3b70f02b5fc66b6c1e5e5b8f45c8a57925
72a310c0eff42f7c8e2eeb7665fd0b2abb0b4fc719049ba53c04df304e501fc9,1,3,1,54.57183163,1579690538,Vote,fe0b802b7946b50e4900fde4366f7fa57a24e8e9c9a102b25d91f80833892757
eb411f776c7c3c8ee787a7415a207e77c6cd603c51bd97a9ed65770c63d2fd6f,-1,4,1,54.57183163,1579354791,Regular,dd26f6395202b2e605d44cc348666c13425155a7bfb6795ee246564c3a9bdacd
dd26f6395202b2e605d44cc348666c13425155a7bfb6795ee246564c3a9bdacd,1,3,1,54.57183163,1579221702,Vote,eb411f776c7c3c8ee787a7415a207e77c6cd603c51bd97a9ed65770c63d2fd6f
c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b,-1,2,1,54.57183163,1578942489,Regular,49d18267516a34e2d05a55c43f13192fdb2f5406ede58984a7275e465707a333
49d18267516a34e2d05a55c43f13192fdb2f5406ede58984a7275e465707a333,1,3,1,54.57183163,1578899031,Vote,c6adaa05291046286dbeeb8ed74d1f7d05cbfe82394bd62132cd0eb9f449214b
bf00a2602751a17a28471c4cd4f331ee38ebd25eed829e9af09822f32d577601,-1,1,1,53.33120412,1578675902,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
bf00a2602751a17a28471c4cd4f331ee38ebd25eed829e9af09822f32d577601,-1,0,1,0.09124973,1578675902,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
0c40f2e33e09d4b5b694742f8a612387983c4448b613c7cc1c40fc98a7046267,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
0c40f2e33e09d4b5b694742f8a612387983c4448b613c7cc1c40fc98a7046267,-1,1,1,53.33120412,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
14ab4f347cea61df3fb75ee3bd3825872eb02d0fce587f8cfbd73a56359be45f,-1,0,1,0.09124973,1578675666,Ticket,487ab3187efb9063fa11cd5b86b428e51031a51ced813bbacc96b1807c6aeed9
