tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f0a5ef3ffd1f77997b021f2eb361645bec9e0c684f8ea5f34647bc9ac464935,-1,1,1,145.79831944,1546671695,Regular,cc52d053c532cef112b1944df4563e3041a43fbfa511cc47cda6c17adc1b28df
cc52d053c532cef112b1944df4563e3041a43fbfa511cc47cda6c17adc1b28df,1,2,1,145.79831944,1546639230,Vote,5f0a5ef3ffd1f77997b021f2eb361645bec9e0c684f8ea5f34647bc9ac464935
8d6f8b00b88be1b0e46199048b49685263ee93803b74a65042981e7258ba5316,-1,2,1,145.92050221,1543170167,Regular,1b5958e8b1c9236d45c51a480d48d2747cfdb3e3fda34fb3886007fc5be8ff73
1b5958e8b1c9236d45c51a480d48d2747cfdb3e3fda34fb3886007fc5be8ff73,1,2,1,145.92050221,1543128842,Vote,8d6f8b00b88be1b0e46199048b49685263ee93803b74a65042981e7258ba5316
d9ee65a9c54beb77aad51ad33a58f38b43f521f933e2fc19bd4904f1db0614e5,-1,4,1,145.92050221,1542068079,Regular,182d0974265a7aecd9487117a59d6a143abcda502cb3c2d43eab30380df4a599
182d0974265a7aecd9487117a59d6a143abcda502cb3c2d43eab30380df4a599,1,2,1,145.92050221,1542028828,Vote,d9ee65a9c54beb77aad51ad33a58f38b43f521f933e2fc19bd4904f1db0614e5
f3255e54eee4ef1c393f4941d834d4e9945f7b89b1687e4bcaed2747747010c5,-1,5,1,145.98452563,1541285408,Regular,50ba635be1b21d5b49e22b4ac42e86756dd6e1d394c7ee7dad1d0079adaa23c6
890e9412bc7f754cbaccacd7af3dd46f8f842331c3c9ffbdbc6b7013abfe8343,-1,2,1,145.98452563,1541264634,Regular,34f75cc59421234a2071c3d9a0ad23e3143adad1f2c93df9f5d360400fedda48
50ba635be1b21d5b49e22b4ac42e86756dd6e1d394c7ee7dad1d0079adaa23c6,1,2,1,145.98452563,1541251628,Vote,f3255e54eee4ef1c393f4941d834d4e9945f7b89b1687e4bcaed2747747010c5
34f75cc59421234a2071c3d9a0ad23e3143adad1f2c93df9f5d360400fedda48,1,2,1,145.98452563,1541227680,Vote,890e9412bc7f754cbaccacd7af3dd46f8f842331c3c9ffbdbc6b7013abfe8343
036c1cf07cb7dbf9f33e096af38cc9b6e920dbef182b2d00087606d7fa5f4b22,-1,2,1,145.98452563,1540915032,Regular,b4d4441b07138dc7ca13e685c423ad70c6d73806a98e65cb6904313d087c263e
b4d4441b07138dc7ca13e685c423ad70c6d73806a98e65cb6904313d087c263e,1,2,1,145.98452563,1540877227,Vote,036c1cf07cb7dbf9f33e096af38cc9b6e920dbef182b2d00087606d7fa5f4b22
d542c4320638476dd97b7df350111e69d45c4d174e70e04aa5fb0f411c761409,-1,6,1,9.66369964,1540789881,Regular,809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be
809f8a28c32bf26ab4311a64e5b92bf762b6badad2d9a234d4e68d2232bab8be,1,20,1,9.66369964,1540789645,Regular,d542c4320638476dd97b7df350111e69d45c4d174e70e04aa5fb0f411c761409
