tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b638ddc2069e99943197c614607aa8d0c58d5e9a4f603cb6bee8b96c356ac942,-1,17,1,285.17525443,1556632595,Regular,49962fc3ddbb0be8ba0bba951e08640e49f38600dfe6c1edf03f65614c779bf3
49962fc3ddbb0be8ba0bba951e08640e49f38600dfe6c1edf03f65614c779bf3,1,2,1,285.17525443,1556518750,Vote,b638ddc2069e99943197c614607aa8d0c58d5e9a4f603cb6bee8b96c356ac942
98c9c5d3768b92d9a31f9404eaa77ec9b464cd21a21590485778897ceb8f5dd6,-1,19,1,285.22830499,1555943259,Regular,9ba5e9cae92265eef0b80ce824e87fee62b518dddfe361797678caf4bd7a68f6
9ba5e9cae92265eef0b80ce824e87fee62b518dddfe361797678caf4bd7a68f6,1,2,1,285.22830499,1555746410,Vote,98c9c5d3768b92d9a31f9404eaa77ec9b464cd21a21590485778897ceb8f5dd6
d9ac312de694ae9960f738119c8e81a2ba9aaf9ae97a6469dd738bc9ab5d6faa,-1,2,1,285.22830499,1554972082,Regular,edaaa1b442fab6a0ecfcfbf71436ab5222932c407daddffd7b358c9276e0cd72
edaaa1b442fab6a0ecfcfbf71436ab5222932c407daddffd7b358c9276e0cd72,1,2,1,285.22830499,1554930085,Vote,d9ac312de694ae9960f738119c8e81a2ba9aaf9ae97a6469dd738bc9ab5d6faa
52aef159a33aea3f5bb2cb4408561ecfbd4d3c3640dee572cd875d8f87925f3c,-1,7,1,285.22830499,1554518457,Regular,05aab24452946754e2efdbb18ee05a463105e3ddb2c300831b09901891bffef1
c8c98f4dd469c4c28d6eefa0bde80bd372faa66be794fe48f327e7b85f0528b7,-1,10,1,285.22830499,1554504161,Regular,6aa22933c4f01e7020e2460d77d2fdb3e14590a8ed4adab49d8445e136882c3b
e0e96c0e6bc887f57f531d8efcef5d462e52405da3553c62d7750de38d7fad9f,-1,3,1,285.22830499,1554502749,Regular,a4cbfe2d3aa31fa18650f68d6b5e33d74334caab9f1af5b569b9e2644422432a
05aab24452946754e2efdbb18ee05a463105e3ddb2c300831b09901891bffef1,1,2,1,285.22830499,1554471515,Vote,52aef159a33aea3f5bb2cb4408561ecfbd4d3c3640dee572cd875d8f87925f3c
a4cbfe2d3aa31fa18650f68d6b5e33d74334caab9f1af5b569b9e2644422432a,1,2,1,285.22830499,1554429466,Vote,e0e96c0e6bc887f57f531d8efcef5d462e52405da3553c62d7750de38d7fad9f
4a9d0249842ece354b63ed2617f08143f6d11c6ce86ee102a0c2996bd9743097,-1,2,1,285.22830499,1554411799,Regular,609bc6d646542e2fb43e9f66bd293c19dd0d75a7adf3b0b3b7c63c30a5c6cec4
6aa22933c4f01e7020e2460d77d2fdb3e14590a8ed4adab49d8445e136882c3b,1,2,1,285.22830499,1554378926,Vote,c8c98f4dd469c4c28d6eefa0bde80bd372faa66be794fe48f327e7b85f0528b7
609bc6d646542e2fb43e9f66bd293c19dd0d75a7adf3b0b3b7c63c30a5c6cec4,1,2,1,285.22830499,1554373860,Vote,4a9d0249842ece354b63ed2617f08143f6d11c6ce86ee102a0c2996bd9743097
10d5f68cfbad1d15defbedcf47660234072e27bcf357f9f0cf1c58c1d923d2ea,-1,0,1,283.50890785,1554314312,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
11138a23b449f30b46232650958ce5a28ee587aedb67cc3995e967b23af307bd,-1,0,1,283.50890785,1554314312,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
27727613c2bc0096e95d7c5bf1091cc4e8e35af4f3469740fe82e3a70770440b,-1,0,1,283.50890785,1554314312,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
41a2518a8fd577d6831e9e1d021a4ef539921422177796e5d30252937eadeef8,-1,0,1,283.50890785,1554314312,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
7d251caaccca853dddcf58b71cea786b5b22c37bd2c2a5e2e1d44ffbe7e5d4f6,-1,0,1,283.50890785,1554314312,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
ef885f035698af10674919c57b56c7b1d65d49fcdbab3089384c25f46609212c,-1,0,1,283.50890785,1554314312,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
f0b4f6d79d1771b1e40a3872c0396bd1f1085bcec2d08ba4ac1e2c3a70cd217d,-1,0,1,283.50890785,1554314312,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
0b086882cc061ad9f3733f47574f72dd481000dbe840ede47e91da48f460fdd5,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
40e88e397ac9ca929bf96ee0b0c96137ca3dd243a5a520b1103a204eccf9ca53,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
417163d548ff312342107dd1382a1e7e9eb43badda697b75c6672e1c7283150c,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
66ac7b2cc7a03a02e931c48eb0dc7973e7b5d625cbd2c4cca78facdd0d3ce7e4,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
70045bb5cf08ca2ac1cc582ff01daed5253866f1a86a5c2edec3b5ed6e7da487,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
863e69018ebdc16fe27d177c349a8d9e278655acd11e03a49a85425ac960b5db,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
89b980bb2470609d0e8a516a453410f7f98a5777aabe9d0f8bc19830fd00a362,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
92944bc4ec772c7c622fc0c16677974b081846646c8cebecccd46c9dc8603dfb,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
99e2377116f513ba222dff07b16adc007b5438a99d531524ebf3b1ec74593de6,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
bb1744179466aee1ead566fdf69152f9153218796336f9b579fe096af7865e86,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
d1c0211bb4925b47e6b8417ec60c7caca7538dac8e85373300bc30d19d781a4e,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
e68183d63c47a48c542af63654b70fa9a2fb6984aeb624761b7b3d87db3067cc,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
fc35ccf3580cbbf69a9fdc8e70013b1bd054aacb584aab965b78b1b1024ba4d3,-1,0,1,283.50890785,1554312486,Ticket,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,0,1,283.50890785,1554312058,Regular,66ac7b2cc7a03a02e931c48eb0dc7973e7b5d625cbd2c4cca78facdd0d3ce7e4
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,4,1,283.50890785,1554312058,Regular,92944bc4ec772c7c622fc0c16677974b081846646c8cebecccd46c9dc8603dfb
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,13,1,283.50890785,1554312058,Regular,fc35ccf3580cbbf69a9fdc8e70013b1bd054aacb584aab965b78b1b1024ba4d3
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,16,1,283.50890785,1554312058,Regular,40e88e397ac9ca929bf96ee0b0c96137ca3dd243a5a520b1103a204eccf9ca53
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,18,1,283.50890785,1554312058,Regular,863e69018ebdc16fe27d177c349a8d9e278655acd11e03a49a85425ac960b5db
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,11,1,283.50890785,1554312058,Regular,d1c0211bb4925b47e6b8417ec60c7caca7538dac8e85373300bc30d19d781a4e
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,14,1,283.50890785,1554312058,Regular,bb1744179466aee1ead566fdf69152f9153218796336f9b579fe096af7865e86
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,1,17,1,283.50890785,1554312058,Regular,70045bb5cf08ca2ac1cc582ff01daed5253866f1a86a5c2edec3b5ed6e7da487
