tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3510bba6a7edbd34a9cf0f48af7bba7784800be32f12d2ab8a2895fe52b900e4,-1,0,1,88.85312814,1537525200,Ticket,dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100
a890fc19f9db25d8269089414c81b5eafb22b2d08e68acbbfdf367cbe0e45df5,-1,0,1,88.85312814,1537525200,Ticket,dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100
e7b1afbd10e9c6f601d46a6f404416b6682be4b7d681d7109d3610b717e2473f,-1,0,1,88.85312814,1537525200,Ticket,dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100
11758fcabf3bebfed8239e8554d5e6ec0c15659a8bcdeb5264f54c61da5d33b4,-1,0,1,88.85312814,1537524835,Ticket,dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100
393fb31dbc773bee985e294146ba8e2d3e50eedea32e6b0a08412ca75a3c8d0f,-1,0,1,88.85312814,1537524835,Ticket,dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100
e4149c1f04ac0d35af8344ec7d3b6ff4963fc8fdae1829df03393a3df690b727,-1,0,1,88.85312814,1537524835,Ticket,dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100
dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100,1,0,1,88.85312814,1537524558,Regular,3510bba6a7edbd34a9cf0f48af7bba7784800be32f12d2ab8a2895fe52b900e4
dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100,1,1,1,88.85312814,1537524558,Regular,e4149c1f04ac0d35af8344ec7d3b6ff4963fc8fdae1829df03393a3df690b727
dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100,1,3,1,88.85312814,1537524558,Regular,11758fcabf3bebfed8239e8554d5e6ec0c15659a8bcdeb5264f54c61da5d33b4
dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100,1,5,1,88.85312814,1537524558,Regular,393fb31dbc773bee985e294146ba8e2d3e50eedea32e6b0a08412ca75a3c8d0f
dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100,1,2,1,88.85312814,1537524558,Regular,a890fc19f9db25d8269089414c81b5eafb22b2d08e68acbbfdf367cbe0e45df5
dcc13bd4dd8b537de3b764ca60f5f3da052de3245058c22408ceb0d284e14100,1,4,1,88.85312814,1537524558,Regular,e7b1afbd10e9c6f601d46a6f404416b6682be4b7d681d7109d3610b717e2473f
