tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,11,1,13.00749775,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,0,1,0.0351732,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,1,1,13.00749775,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,2,1,0.0351732,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,3,1,13.00749775,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,4,1,0.0351732,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,5,1,13.00749775,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,6,1,0.0351732,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,7,1,13.00749775,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,8,1,0.0351732,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,9,1,13.00749775,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c,-1,10,1,0.0351732,1652145975,Regular,c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,0,1,0.0351732,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,1,1,13.00749775,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,2,1,0.0351732,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,3,1,13.00749775,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,4,1,0.0351732,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,5,1,13.00749775,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,6,1,0.0351732,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,7,1,13.00749775,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,8,1,0.0351732,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,9,1,13.00749775,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,10,1,0.0351732,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
c8c0e99e1c8a082d1068c38ac3294d74222d363a3e237d1403ea06adf541c11d,1,11,1,13.00749775,1652143917,Regular,2f7276d2cf128ac3769f9787c83322c5a7f68016e3391ec8090bb8265344751c
