tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5518bf1a16e62c57460f8a5aa18614a52cd87249fa149e3a380085de06452f5a,-1,1,1,0.05154439,1620289607,Regular,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
5518bf1a16e62c57460f8a5aa18614a52cd87249fa149e3a380085de06452f5a,-1,2,1,11.50702582,1620289607,Regular,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
06fb3731e9dcb7a1c59a30b5af0dd205409a41264649921b0eb4fa889bcc141b,-1,0,1,0.05154439,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
06fb3731e9dcb7a1c59a30b5af0dd205409a41264649921b0eb4fa889bcc141b,-1,1,1,11.50702582,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
11c2fa1ea2439f5e1723ccebf45ae537723e090026da7ea1189d9c660f0cf7c3,-1,0,1,0.05154439,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
11c2fa1ea2439f5e1723ccebf45ae537723e090026da7ea1189d9c660f0cf7c3,-1,1,1,11.50702582,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
3a6e5f582534b2fa2ae231a8a2f39201598cc63ba9cf2871b42eac486b305840,-1,0,1,0.05154439,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
3a6e5f582534b2fa2ae231a8a2f39201598cc63ba9cf2871b42eac486b305840,-1,1,1,11.50702582,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
3f25815356cf687ca33a4e013de385999b125666b05b2bd37380fc2cdbc880c9,-1,1,1,11.50702582,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
3f25815356cf687ca33a4e013de385999b125666b05b2bd37380fc2cdbc880c9,-1,0,1,0.05154439,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
4144fa07f714f3199b4f0c63c20de6bf23d5f472828dcbc8338dfc483d052cb6,-1,1,1,11.50702582,1620287280,Ticket,929b7987a05f8115c193d23a3e63ddbc0f0e432753d7e55b07a9416b3eab7e2c
