tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,91,1,46.0890975,1635852718,Regular,cb6be70c3688d4d92fd456886c107e9b3908de9b3b56400a0b868f674f24b0ba
cb6be70c3688d4d92fd456886c107e9b3908de9b3b56400a0b868f674f24b0ba,1,3,1,46.0890975,1592431619,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
8d6cffd34c8fd1eb4a1a3028f1910ef2a8ba171394107a70d2b66aacd74751ff,-1,7,1,46.0890975,1591120856,Regular,4d8a61f86158cd6caa7a9d44341cd27ec087886c5a1701ec61ee94dc9e6fa8c8
4d8a61f86158cd6caa7a9d44341cd27ec087886c5a1701ec61ee94dc9e6fa8c8,1,3,1,46.0890975,1590759400,Vote,8d6cffd34c8fd1eb4a1a3028f1910ef2a8ba171394107a70d2b66aacd74751ff
ce69804abf8c51083449c0e35ec10bcc783b49099cd7099b836ca8b218fd9d22,-1,4,1,46.12324831,1589355015,Regular,32855fb4eb6c513aedff90e66c4ab6c9ad950b68e8b19b3ced4bb47a45f5ad73
32855fb4eb6c513aedff90e66c4ab6c9ad950b68e8b19b3ced4bb47a45f5ad73,1,3,1,46.12324831,1589323290,Vote,ce69804abf8c51083449c0e35ec10bcc783b49099cd7099b836ca8b218fd9d22
37ef32217d120a0418b7308b1ae79ee6e16b069777841072202779a9fbba0e6e,-1,5,1,46.1232483,1588818417,Regular,2d3b385e8d28e3fe88c30890437d341055c162e0c5acce18ea958bb8580c028c
2d3b385e8d28e3fe88c30890437d341055c162e0c5acce18ea958bb8580c028c,1,3,1,46.1232483,1588778099,Vote,37ef32217d120a0418b7308b1ae79ee6e16b069777841072202779a9fbba0e6e
df5d59937d1078a51f1508238de1fc9b0d6854ffbdc3dd62bb378854aaf15187,-1,18,1,46.12324831,1588579784,Regular,657045634c92daaea8dd31a6ca8c9509b9127ee3ed942094952475a65066f4e1
657045634c92daaea8dd31a6ca8c9509b9127ee3ed942094952475a65066f4e1,1,3,1,46.12324831,1588536821,Vote,df5d59937d1078a51f1508238de1fc9b0d6854ffbdc3dd62bb378854aaf15187
