tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7720f0b1a379606a0d62819229f13a0ca8cfbcfb679f198dd911cedf5ffbf45b,-1,5,1,15.94940068,1647717680,Regular,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
7720f0b1a379606a0d62819229f13a0ca8cfbcfb679f198dd911cedf5ffbf45b,-1,4,1,0.04118693,1647717680,Regular,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
01436b75bf2496367954c58d75030fd6c1d0247e24a6737eb040b372e3bdfe61,-1,0,1,0.04118693,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
01436b75bf2496367954c58d75030fd6c1d0247e24a6737eb040b372e3bdfe61,-1,1,1,15.94940068,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
165963c8b3557a0dc364a132d70ef9ccd8e7538d665abb8327a86e0bb13cffa1,-1,0,1,0.04118693,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
165963c8b3557a0dc364a132d70ef9ccd8e7538d665abb8327a86e0bb13cffa1,-1,1,1,15.94940068,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
205f19c51e274c7cf2062cdc3353c5ba10e1de20e5a2cb28b118776d8db3b330,-1,1,1,15.94940068,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
205f19c51e274c7cf2062cdc3353c5ba10e1de20e5a2cb28b118776d8db3b330,-1,0,1,0.04118693,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
51beec18e1e0ded1d93ca2fdfd52fadd27c0557da0b663a4c8d6813f7923f28e,-1,0,1,0.04118693,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
51beec18e1e0ded1d93ca2fdfd52fadd27c0557da0b663a4c8d6813f7923f28e,-1,1,1,15.94940068,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
54c0cc23a23d26e0c66ae10a8100161b7376ab47732dc9ce2e02aefb78a1677e,-1,1,1,15.94940068,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
54c0cc23a23d26e0c66ae10a8100161b7376ab47732dc9ce2e02aefb78a1677e,-1,0,1,0.04118693,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
5e7431653ffd38b4f27bd30ce9798b16459b16b44bd12dda9acfaf3b5f458d80,-1,1,1,15.94940068,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
5e7431653ffd38b4f27bd30ce9798b16459b16b44bd12dda9acfaf3b5f458d80,-1,0,1,0.04118693,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
6943bb9e4d705349f0198e84a7e23635a0d26e06caa88b8119eb33f858b26a9d,-1,1,1,15.94940068,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
6943bb9e4d705349f0198e84a7e23635a0d26e06caa88b8119eb33f858b26a9d,-1,0,1,0.04118693,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
81802e1953193a9b4f10f58a32e40eb1bd7bce54b576e210624c977cc45a3f0d,-1,1,1,15.94940068,1641328923,Ticket,1fd6a2f33303492fbab92c0c2781bac35452af3c4dad05d0c3d67deb453f73e3
