tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a72d3ac27d8624f02207f74385d3abca2289bf849a1b17c1d77768948cc48f5,-1,0,1,114.64674744,1575873853,Revocation,4bcd658779854e627cb15567aa0670a7880169150ccdf2e62a0a576ba1890e1d
c8128017503ea0b305ad47a3803d0598a84455bcc502b3dd95f92645b99dff27,-1,1,1,114.64674744,1573168729,Vote,92593996ce53a0bfa120e7892e189f82dcca9b3f3554c203c3979c3c5fb78dab
90071f2db0c11f23c544b4022d33f1b817df70e39b0832be6edd18265cd80374,-1,1,1,114.64674744,1572515828,Vote,4c68df47cbab7e70e34d8f1678081853a278125df10057e227831cd432c07552
0001ff3cdb4bfa8f6fe881dbf001aff7f3187184ed4996928141c9fd3151c3e0,-1,1,1,114.64674744,1571616026,Vote,696feca825e3610814e65b21c587d5c264851ab9dc271ee0a31ea552534784dd
ef0473950d3961164dbc042b07f2917b848336c9d0f93157dbc326515af66489,-1,1,1,114.64674744,1571571008,Vote,36b5bb45a0089b12c70683a2c31314b6f8fca33445c78685358c7521133a1bbd
64d93479232d5bd48a22c82180e115089500952084b3d6a8e3aa35f964ef377e,-1,1,1,114.64674744,1571162237,Vote,e978e677357fd96321a357dd33407bf8e049a78c374d9e0bdecf22813d97fdb3
58ac3d070fbbd068e065f38a8744e382f2597fdb6acb2564a1ede6a45b19e21e,-1,1,1,114.64674744,1570695223,Vote,ba67932536f7280f75340d4a055de28d124ddc158aad542162dd95850782c793
1a0207912e5cf1c22324649c0361ef99dbc6f2ba43dff4db574b5b56397b0a25,-1,1,1,114.64674744,1570588473,Vote,09073e04ea6f0cf5c0118d54f7430edb0aa2439056ef4297af8dfb5212222072
01cf83ffc923d0675046327750c9e4045023a072ac5e558957c393129a359aad,-1,1,1,114.64674744,1570479515,Vote,e5b413ac63acd0c695280287609001d9199e8807508738b202032159a37cfc31
af638fe0a6473362aa0ed0bfe9114411da734e24908918540b4822879b66baed,-1,1,1,114.64674744,1570395825,Vote,6b3d5591eb4285e2cc08000e7352ac88a37626b84e7d692de79c2b05c834a3f9
3ad9cf8609c07f3928590ef2e687fc2ba20fb06e2f5b9bf4436d69daf91882ca,-1,4,1,116.07173996,1570263560,Regular,9eabc57a18680cd4b07c7937f7e716b60a522846158b1d170e4e480e36345823
9eabc57a18680cd4b07c7937f7e716b60a522846158b1d170e4e480e36345823,1,2,1,116.07173996,1570231836,Vote,3ad9cf8609c07f3928590ef2e687fc2ba20fb06e2f5b9bf4436d69daf91882ca
67f090b87279206ad965534e0e2548601ab855165245dee088dd637726a65b7d,-1,1,1,114.64674744,1570185981,Vote,ef0fe6186dee841b46fbab754e57109092e788b933298cc45e4ffa178841d170
5dd3251ae690d35574ab3d9cf83909ea7c47abac4d41238d09e88deb781a2cd8,-1,1,1,114.64674744,1570178848,Vote,603db7f5a00d3e8de1913224de11f4f5578cec8dc6e31e4159aa0fcf75f0bcf8
51b7b025216665dacd4a90212da2b4ff2130ad08db6b552fdec9874e2f9cb1fe,-1,1,1,114.64674744,1570094451,Vote,f18900d9b6279bfab9ae904c3aee2fe68a0d0548f17265ca4417ffe9eb6ad748
faeb13fba5ed10ca97385745bd973a7990a59179928bc858cbaf8158fde222b7,-1,1,1,114.64674744,1569845695,Vote,9c571577eef18d7e21679a90699b0c6847e5a7716f77f4c87d2c7e3986177571
db277eff3970752cd22d3304b98fa4178f648623ca8c7889130604d856b3b261,-1,1,1,114.64674744,1569829716,Vote,3bb80f62d1518e59b14383ead299c8b6083ac82d6b37c03bed4a63d71237fdd6
f313f2969be37cfba937f51c4a1a8d0b5518f655f45304d5c10f57888fa35763,-1,1,1,114.64674744,1569795219,Vote,c4869c797769ea7db474b9386fe7f8ef94ff1e8dbc6a51360054d0637563e6f4
6b4acb950c5528b4e41da7be63856e33f33b1eaae56b865ad9456505911898c8,-1,1,1,114.64674744,1569793453,Vote,fdae234691638b7221147e5c6886a57edd0d6762fc1f91de4b2fa7526baa8f1a
7139ba3593f1ef0aa7830086c423bcf461688da1562c92c8e67372398b2671fb,-1,1,1,114.64674744,1569748396,Vote,827cc7f8bb54a43fb49e7b50b8d4f09193d25543ed014c17cfbd6c4757805c50
b05b75b599e458ca5a389ad6d19f055acc7095e0b7b9320ead3d2953ee234f93,-1,1,1,114.64674744,1569746668,Vote,6fc01431b8c16bab9fd65a06a8f0b19d9a3fb1c232862c29d89ce402bea6e284
7ad59e65a151fd56366400c63d638ac7fc166784e7f74ae269682bfa4ccc41f9,-1,1,1,114.64674744,1569638205,Vote,fe169ebadf4368e11c28ab8ffe0fba3e6a12d13b78330aa504f2fb4d1cbb9b36
696feca825e3610814e65b21c587d5c264851ab9dc271ee0a31ea552534784dd,1,0,1,114.64674744,1569526592,Ticket,0001ff3cdb4bfa8f6fe881dbf001aff7f3187184ed4996928141c9fd3151c3e0
827cc7f8bb54a43fb49e7b50b8d4f09193d25543ed014c17cfbd6c4757805c50,1,0,1,114.64674744,1569526592,Ticket,7139ba3593f1ef0aa7830086c423bcf461688da1562c92c8e67372398b2671fb
9c571577eef18d7e21679a90699b0c6847e5a7716f77f4c87d2c7e3986177571,1,0,1,114.64674744,1569526592,Ticket,faeb13fba5ed10ca97385745bd973a7990a59179928bc858cbaf8158fde222b7
ef0fe6186dee841b46fbab754e57109092e788b933298cc45e4ffa178841d170,1,0,1,114.64674744,1569526592,Ticket,67f090b87279206ad965534e0e2548601ab855165245dee088dd637726a65b7d
09073e04ea6f0cf5c0118d54f7430edb0aa2439056ef4297af8dfb5212222072,1,0,1,114.64674744,1569526550,Ticket,1a0207912e5cf1c22324649c0361ef99dbc6f2ba43dff4db574b5b56397b0a25
36b5bb45a0089b12c70683a2c31314b6f8fca33445c78685358c7521133a1bbd,1,0,1,114.64674744,1569526550,Ticket,ef0473950d3961164dbc042b07f2917b848336c9d0f93157dbc326515af66489
3bb80f62d1518e59b14383ead299c8b6083ac82d6b37c03bed4a63d71237fdd6,1,0,1,114.64674744,1569526550,Ticket,db277eff3970752cd22d3304b98fa4178f648623ca8c7889130604d856b3b261
4bcd658779854e627cb15567aa0670a7880169150ccdf2e62a0a576ba1890e1d,1,0,1,114.64674744,1569526550,Ticket,3a72d3ac27d8624f02207f74385d3abca2289bf849a1b17c1d77768948cc48f5
4c68df47cbab7e70e34d8f1678081853a278125df10057e227831cd432c07552,1,0,1,114.64674744,1569526550,Ticket,90071f2db0c11f23c544b4022d33f1b817df70e39b0832be6edd18265cd80374
603db7f5a00d3e8de1913224de11f4f5578cec8dc6e31e4159aa0fcf75f0bcf8,1,0,1,114.64674744,1569526550,Ticket,5dd3251ae690d35574ab3d9cf83909ea7c47abac4d41238d09e88deb781a2cd8
6b3d5591eb4285e2cc08000e7352ac88a37626b84e7d692de79c2b05c834a3f9,1,0,1,114.64674744,1569526550,Ticket,af638fe0a6473362aa0ed0bfe9114411da734e24908918540b4822879b66baed
6fc01431b8c16bab9fd65a06a8f0b19d9a3fb1c232862c29d89ce402bea6e284,1,0,1,114.64674744,1569526550,Ticket,b05b75b599e458ca5a389ad6d19f055acc7095e0b7b9320ead3d2953ee234f93
92593996ce53a0bfa120e7892e189f82dcca9b3f3554c203c3979c3c5fb78dab,1,0,1,114.64674744,1569526550,Ticket,c8128017503ea0b305ad47a3803d0598a84455bcc502b3dd95f92645b99dff27
ba67932536f7280f75340d4a055de28d124ddc158aad542162dd95850782c793,1,0,1,114.64674744,1569526550,Ticket,58ac3d070fbbd068e065f38a8744e382f2597fdb6acb2564a1ede6a45b19e21e
c4869c797769ea7db474b9386fe7f8ef94ff1e8dbc6a51360054d0637563e6f4,1,0,1,114.64674744,1569526550,Ticket,f313f2969be37cfba937f51c4a1a8d0b5518f655f45304d5c10f57888fa35763
e5b413ac63acd0c695280287609001d9199e8807508738b202032159a37cfc31,1,0,1,114.64674744,1569526550,Ticket,01cf83ffc923d0675046327750c9e4045023a072ac5e558957c393129a359aad
e978e677357fd96321a357dd33407bf8e049a78c374d9e0bdecf22813d97fdb3,1,0,1,114.64674744,1569526550,Ticket,64d93479232d5bd48a22c82180e115089500952084b3d6a8e3aa35f964ef377e
f18900d9b6279bfab9ae904c3aee2fe68a0d0548f17265ca4417ffe9eb6ad748,1,0,1,114.64674744,1569526550,Ticket,51b7b025216665dacd4a90212da2b4ff2130ad08db6b552fdec9874e2f9cb1fe
fdae234691638b7221147e5c6886a57edd0d6762fc1f91de4b2fa7526baa8f1a,1,0,1,114.64674744,1569526550,Ticket,6b4acb950c5528b4e41da7be63856e33f33b1eaae56b865ad9456505911898c8
fe169ebadf4368e11c28ab8ffe0fba3e6a12d13b78330aa504f2fb4d1cbb9b36,1,0,1,114.64674744,1569526550,Ticket,7ad59e65a151fd56366400c63d638ac7fc166784e7f74ae269682bfa4ccc41f9
