tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd9f208ce643141af31ce4ac0fc9cdc2d148e06e5144e1bb422d013d70d009b,-1,1,1,16.41616246,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
0dd9f208ce643141af31ce4ac0fc9cdc2d148e06e5144e1bb422d013d70d009b,-1,0,1,0.03135285,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
64117d64396ef6ce1f5e9e4d09b6c833f70c20884b646cac9c4d20856ef184d0,-1,0,1,0.03135285,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
64117d64396ef6ce1f5e9e4d09b6c833f70c20884b646cac9c4d20856ef184d0,-1,1,1,16.41616246,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
747bd323f75ae6600f18728cc122c01876725d5a7ad9ebcef0d2d10f37277608,-1,0,1,0.03135285,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
747bd323f75ae6600f18728cc122c01876725d5a7ad9ebcef0d2d10f37277608,-1,1,1,16.41616246,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
a391a7ffa029c2b50cfd127501ae4f69dc4d91892893d8eda2c904ab2de034ee,-1,1,1,16.41616246,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
a391a7ffa029c2b50cfd127501ae4f69dc4d91892893d8eda2c904ab2de034ee,-1,0,1,0.03135285,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
e76de22ec2488c1eb17b96475155bdfad101357971f9f9879f0fb26348109c2c,-1,0,1,0.03135285,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
e76de22ec2488c1eb17b96475155bdfad101357971f9f9879f0fb26348109c2c,-1,1,1,16.41616246,1661670625,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
1d723494b29d815318cbf24ce0f4015aab40255752ddb07af9f80f84056867f3,-1,0,1,0.03135285,1661670520,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
1d723494b29d815318cbf24ce0f4015aab40255752ddb07af9f80f84056867f3,-1,1,1,16.41616246,1661670520,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
20553da8c6a4c61584129b42e18565fb8dd0593d0301e9a9e011a6413f7705e3,-1,0,1,0.03135285,1661670520,Ticket,8e5fdbb4c0b591d4a36cb519c341e90ed6746b44f49dafa0ff065d547c299b30
