tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,141,1,95.34878846,1568335967,Regular,ce89bb73db3bb0a58661d4b7924ee55c351581f8bdbeefa02bda766e6ca5a5db
ce89bb73db3bb0a58661d4b7924ee55c351581f8bdbeefa02bda766e6ca5a5db,1,3,1,95.34878846,1567511911,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef,-1,12,1,95.39555287,1565513677,Regular,b0e0121102cb2bd3b3b45f37dad2bec65bd643d60a51bb67525e4ab69f34732c
b0e0121102cb2bd3b3b45f37dad2bec65bd643d60a51bb67525e4ab69f34732c,1,3,1,95.39555287,1565458930,Vote,a3bca28b05df2236c02ec3b6166c711a16fc6f6ac889ca89f336701ece4744ef
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,11,1,95.39555287,1565433408,Regular,5bd1a3f88e6e84fababbb667d4cd5e5cc8c37467d23c6ad9d562dda677e68af2
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,48,1,95.39555287,1565432431,Regular,e7e8f06148a3e69399b789c7fe72875f163e2993337d0acd96e8024712647ae1
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,27,1,95.39555287,1565432431,Regular,776d9dc2b30841a4ae9fc818eefc11710380978b784bceda54fb7ae682dd00de
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,100,1,95.39555287,1565432431,Regular,84feacc132103c400424a2857708e11ea90e52d802ac30d14a570a90e9886be9
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,0,1,95.39555287,1565431808,Regular,61b8c08fdd2ddfd02009842c7b8ef7d456b69e729301819078002bd5b8a871af
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,117,1,95.39555287,1565431808,Regular,e5722b6a27ad7168ea20cffb1a7fc183d89606d4c7719fee13ddde1cb2be74c4
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,72,1,95.39555287,1565431808,Regular,0a5bca38f95f5426cf90c22a6952c1f2e7247bc72edb1d0c928eff6a274982be
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,98,1,95.39555287,1565418077,Regular,613b06d10a0fadd9a8ba1a03dfebdfde35320da5ac80a2dcb71bb524280f229e
