tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8ad375b7d3348ffe4d6f8d714ce460a57440eedd94b91943ee7a7912eba6a9,-1,3,1,39.90855168,1573701518,Regular,af6979dd80d6ed444b1983aad16d1de71d3f94a0be49c1e02012873cc44a6bbf
af6979dd80d6ed444b1983aad16d1de71d3f94a0be49c1e02012873cc44a6bbf,1,3,1,39.90855168,1573244205,Vote,bb8ad375b7d3348ffe4d6f8d714ce460a57440eedd94b91943ee7a7912eba6a9
682ac7acd33dc1e6fb43576a59f1f6407c590678e093311abe14916bf724952a,-1,5,1,39.90855168,1572884320,Regular,d6ac77b7c44458d093be459fdf3798518c589a24921293d61249f018b4877cd6
465b988f89a7c8ce42cc9b32fb84afae5ed7ebd2d5de1a625677219baf5ab743,-1,1,1,39.90855168,1572880961,Regular,c8754fabc40675e5ece321a33ad2b0b9d89dfdeb4ed6f15411fe151b31d223d3
4c305a1872be46b3d5acb27bda29182c4288bdcaaecd74d8057e98b8868166e4,-1,6,1,39.90855168,1572871878,Regular,708838d386071e0a9616312d3c8a1ae5c3685b50238a1632df1be913988126c8
e9a02ddfbe41ccaa0a0b3800bdbf8e812c889a6c4f3fd9ab66ad795abf94f0de,-1,4,1,39.90855168,1572822315,Regular,fe72385ada40e54aff9c008292ad3f9c56bfcef9e4bd727c9097e691bf81d692
4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a,-1,31,1,39.90855168,1572764258,Regular,1cc58b640f1f3739166cb88e59c063b6dbf66534a551de62a825e0921f7d953b
c8754fabc40675e5ece321a33ad2b0b9d89dfdeb4ed6f15411fe151b31d223d3,1,3,1,39.90855168,1572578264,Vote,465b988f89a7c8ce42cc9b32fb84afae5ed7ebd2d5de1a625677219baf5ab743
708838d386071e0a9616312d3c8a1ae5c3685b50238a1632df1be913988126c8,1,3,1,39.90855168,1572290789,Vote,4c305a1872be46b3d5acb27bda29182c4288bdcaaecd74d8057e98b8868166e4
d6ac77b7c44458d093be459fdf3798518c589a24921293d61249f018b4877cd6,1,3,1,39.90855168,1571929783,Vote,682ac7acd33dc1e6fb43576a59f1f6407c590678e093311abe14916bf724952a
1cc58b640f1f3739166cb88e59c063b6dbf66534a551de62a825e0921f7d953b,1,3,1,39.90855168,1571927932,Vote,4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a
fe72385ada40e54aff9c008292ad3f9c56bfcef9e4bd727c9097e691bf81d692,1,3,1,39.90855168,1571759894,Vote,e9a02ddfbe41ccaa0a0b3800bdbf8e812c889a6c4f3fd9ab66ad795abf94f0de
