tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,103,1,41.73615499,1635853429,Regular,4ef3d423e1a6b6d99b5ee4bc323acf258aaa095a5d7fbb43e1ffcc78953ff6eb
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,127,1,41.73615499,1635853049,Regular,b4518ea332600ef8fe8a337b2711fde6ec7e32d5f04bd9c9219e3865c3e5d0ce
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,177,1,41.73615499,1635852718,Regular,931a7e375102c88b1e0e3a1318fca992fa58accff16440383b6b48665e56feb6
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,66,1,41.70306187,1635645068,Regular,c30ad3e6b267ad7b2bc6955853915771a6e8e4f509ba31d3b6dfe9f14d77e9a6
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,52,1,41.70306187,1635501807,Regular,7b7c34ce3a24a0d7d15c81559ffd25a9f1b37759bfd4f9d6a6c9dc0781f7b797
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,257,1,41.73615499,1635286044,Regular,2b057a5c062e885c35a7bff938bfb62dfc8a70881f3015c08f3ead9233e95373
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,369,1,41.73615498,1635164051,Regular,7253953b84178ecd475bdd28a2aad0562aa7d26c33756fc8828bfe960f8ec045
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,79,1,41.73615498,1635080180,Regular,7706db7e1e4a6e270b22cfbd914d4eae3bf0bec8511365efe43be4a072c2e52d
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,154,1,41.73615498,1635080040,Regular,fe40598b0e7c8eaa19e575fe292e93f9f999c89ebf7779f39ce38c921c2dc829
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,86,1,41.73615499,1635076557,Regular,7e0ccdd99c3c95bb92b10a48e9a670dc3216e553792351677c47e226d7411f11
7b7c34ce3a24a0d7d15c81559ffd25a9f1b37759bfd4f9d6a6c9dc0781f7b797,1,3,1,41.70306187,1593978559,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
c30ad3e6b267ad7b2bc6955853915771a6e8e4f509ba31d3b6dfe9f14d77e9a6,1,3,1,41.70306187,1593761463,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
2b057a5c062e885c35a7bff938bfb62dfc8a70881f3015c08f3ead9233e95373,1,3,1,41.73615499,1592920974,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
b4518ea332600ef8fe8a337b2711fde6ec7e32d5f04bd9c9219e3865c3e5d0ce,1,3,1,41.73615499,1592805770,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
7253953b84178ecd475bdd28a2aad0562aa7d26c33756fc8828bfe960f8ec045,1,3,1,41.73615498,1592708639,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
7706db7e1e4a6e270b22cfbd914d4eae3bf0bec8511365efe43be4a072c2e52d,1,3,1,41.73615498,1592512916,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
7e0ccdd99c3c95bb92b10a48e9a670dc3216e553792351677c47e226d7411f11,1,3,1,41.73615499,1592296901,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
4ef3d423e1a6b6d99b5ee4bc323acf258aaa095a5d7fbb43e1ffcc78953ff6eb,1,3,1,41.73615499,1592194432,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
fe40598b0e7c8eaa19e575fe292e93f9f999c89ebf7779f39ce38c921c2dc829,1,3,1,41.73615498,1592057502,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
