tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d4b18bdf9e44e38f554c95dadecb81ca35a87c79c1cc18b52fe5b04f98a442,-1,1,1,127.04735231,1550444844,Vote,1f82943b21755b0d77839d10a3ef85c25b82f28190a0de4e334f5c9b9f0567a2
1c172a09cda95e1960c74c610716846b13cf0abdfdd5e734ab97c4d5dada73d0,-1,1,1,127.04735231,1549566907,Vote,23bf032720c0155eabeb89f478456853eb6786b92bc8156cd74b39f06fdef9f1
bca5699a7dae7263c2bf69f34fba446d3b64dff2be0024334fbe662b919a6f9c,-1,1,1,127.04735231,1549379537,Vote,d4b12dccadaa6bbd2899c595c0d6e007bb6bcf5615f400b6600b871835b07f4d
b575c0559498b1e25371745b2d9fb3f3a3c825c22d34e9820366829989c41d5d,-1,1,1,127.04735231,1549141494,Vote,b26f191b87b157c5cff2e1ac88269ab4db9e5c5e730c540aa11fac0f2e22cf5d
6f5506dbb4019bc75834bc40050b8bbc0694b0117b42c09c61fd2986c4cf778d,-1,1,1,127.04735231,1548961268,Vote,52e7c16aca7a0aed8f6d50536b22168e9a7b3dac831ae73ac020c175f9defea4
1f82943b21755b0d77839d10a3ef85c25b82f28190a0de4e334f5c9b9f0567a2,1,0,1,127.04735231,1548687798,Ticket,51d4b18bdf9e44e38f554c95dadecb81ca35a87c79c1cc18b52fe5b04f98a442
23bf032720c0155eabeb89f478456853eb6786b92bc8156cd74b39f06fdef9f1,1,0,1,127.04735231,1548687798,Ticket,1c172a09cda95e1960c74c610716846b13cf0abdfdd5e734ab97c4d5dada73d0
52e7c16aca7a0aed8f6d50536b22168e9a7b3dac831ae73ac020c175f9defea4,1,0,1,127.04735231,1548687798,Ticket,6f5506dbb4019bc75834bc40050b8bbc0694b0117b42c09c61fd2986c4cf778d
b26f191b87b157c5cff2e1ac88269ab4db9e5c5e730c540aa11fac0f2e22cf5d,1,0,1,127.04735231,1548687798,Ticket,b575c0559498b1e25371745b2d9fb3f3a3c825c22d34e9820366829989c41d5d
d4b12dccadaa6bbd2899c595c0d6e007bb6bcf5615f400b6600b871835b07f4d,1,0,1,127.04735231,1548687798,Ticket,bca5699a7dae7263c2bf69f34fba446d3b64dff2be0024334fbe662b919a6f9c
