tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3,-1,36,1,136.6066919,1560100518,Regular,063e315c3dce0aed0ac44f4c4660b4964776dead23ce11124561b56077dd2499
e0024b8a619b17d52c90ccca2fe01455785e7be5efc4ded538af72b0018412d1,-1,49,1,136.6066919,1560100518,Regular,34e38c94f5c6baf1a98b54738d763a0e2af51a59ba886b512ab4f2be5fb0fac1
063e315c3dce0aed0ac44f4c4660b4964776dead23ce11124561b56077dd2499,1,3,1,136.6066919,1559867194,Vote,7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3
34e38c94f5c6baf1a98b54738d763a0e2af51a59ba886b512ab4f2be5fb0fac1,1,3,1,136.6066919,1559843792,Vote,e0024b8a619b17d52c90ccca2fe01455785e7be5efc4ded538af72b0018412d1
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,55,1,136.6066919,1559060018,Regular,982a048854bf724821a9c6cc874bc8d7ea87fd9f63940dec892d22050c1b3c7e
982a048854bf724821a9c6cc874bc8d7ea87fd9f63940dec892d22050c1b3c7e,1,3,1,136.6066919,1559028113,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
86b92328256dffd2b4502e930864a74540adf62cd7eae23288d9dab4cc3fbfa8,-1,0,1,136.6066919,1558728375,Regular,1a579db955b31105c1a1764bd230123f3ea8a463a235c931df739e17befcb571
1a579db955b31105c1a1764bd230123f3ea8a463a235c931df739e17befcb571,1,3,1,136.6066919,1558680804,Vote,86b92328256dffd2b4502e930864a74540adf62cd7eae23288d9dab4cc3fbfa8
cdbff35e9b7eb0ac89f3898b53821710a80f5c0749204d1238def724a9220511,-1,0,1,136.65805942,1558666356,Regular,7a8131574c54a33408ceaf3cd0e3d983630404b9c48b282ced12761f27052192
7a8131574c54a33408ceaf3cd0e3d983630404b9c48b282ced12761f27052192,1,3,1,136.65805942,1558628842,Vote,cdbff35e9b7eb0ac89f3898b53821710a80f5c0749204d1238def724a9220511
987cb83b667b69b8163615794a9b40723483be108276b9f18a700f76a03c3f24,-1,2,1,136.65805942,1558219418,Regular,a3e20336f5e659393f1eb0b4f5fc90d0b0ab2d3281cf8190ca7d7bd7638a752f
a3e20336f5e659393f1eb0b4f5fc90d0b0ab2d3281cf8190ca7d7bd7638a752f,1,3,1,136.65805942,1558179587,Vote,987cb83b667b69b8163615794a9b40723483be108276b9f18a700f76a03c3f24
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,39,1,136.65805942,1557975376,Regular,fb94070fc3b583879dbe4d5463e7c736fa698a1383bb57ea67369df49fbf9621
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,130,1,136.65805942,1557975376,Regular,80b27d575450d9a54e6fa4867279a9949187674ad77ab4879fd0ab731b880b5d
80b27d575450d9a54e6fa4867279a9949187674ad77ab4879fd0ab731b880b5d,1,3,1,136.65805942,1557812283,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
fb94070fc3b583879dbe4d5463e7c736fa698a1383bb57ea67369df49fbf9621,1,3,1,136.65805942,1557769697,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
