tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95de6b812796ffaa2a7fda447d25c2e146f54708d4d8d8b92cdf6686fb7e8dd4,-1,17,1,19.40728089,1621169293,Regular,b97625b8139ee51d0f0c86668182c384eb61c9df72b091b2a87cb6e2b5e5fbc6
a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f,-1,25,1,19.43070037,1621168978,Regular,27f2897f4e81f84e037732ab13fc8dda8e7e9d9ff140f9cd084b9e2e2d527cc6
d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148,-1,0,1,19.43070037,1621154172,Regular,f597d433d60920c899d398ec5ed3b704f06e63542e8e2be9a97bc8aa056f35b1
4f03432eda57a04a012c29ba1ef877d72b9dde69f098d0f5ca0cdf27019b1cc6,-1,8,1,19.43070037,1621154137,Regular,4f88bbb4b8328d5c3c9b69b2252e4ab122cb50896cd2b4a68061e0938e8be2b0
55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf,-1,4,1,19.43070037,1621152676,Regular,05b55f948e83f3d9dbb7dfa1af18b463061b9de8e49a41de9e3f78faa80ebfad
1dc28f79f11ac6de181c2b85db2200e38d5d8a487d1d87a5134f2af90b590851,-1,9,1,19.43070037,1621149621,Regular,1eebceca05a636b502b1d92b6f7b58838cd8737b91214387119cbc681af258a6
dfb5114506dd65335cafb5a794008a5dc77a83bd61fff0e34055f34f9684aa54,-1,1,1,19.43070037,1621143790,Regular,1e45a2ebebbfb279fff72b3555dcf85976d5d5344f093fe55402ab7fe175e295
b97625b8139ee51d0f0c86668182c384eb61c9df72b091b2a87cb6e2b5e5fbc6,1,3,1,19.40728089,1620886221,Vote,95de6b812796ffaa2a7fda447d25c2e146f54708d4d8d8b92cdf6686fb7e8dd4
05b55f948e83f3d9dbb7dfa1af18b463061b9de8e49a41de9e3f78faa80ebfad,1,3,1,19.43070037,1620156268,Vote,55284370d1dde169cfd2609fb1bc2cf1d5da9fa5887d06bf5677b2f2c73ffcbf
1eebceca05a636b502b1d92b6f7b58838cd8737b91214387119cbc681af258a6,1,3,1,19.43070037,1619248393,Vote,1dc28f79f11ac6de181c2b85db2200e38d5d8a487d1d87a5134f2af90b590851
4f88bbb4b8328d5c3c9b69b2252e4ab122cb50896cd2b4a68061e0938e8be2b0,1,3,1,19.43070037,1619230520,Vote,4f03432eda57a04a012c29ba1ef877d72b9dde69f098d0f5ca0cdf27019b1cc6
27f2897f4e81f84e037732ab13fc8dda8e7e9d9ff140f9cd084b9e2e2d527cc6,1,3,1,19.43070037,1618614590,Vote,a70033fcfcc93c4364b483e52100e31e2682f003ce8e7cc3dc54b59463eed26f
1e45a2ebebbfb279fff72b3555dcf85976d5d5344f093fe55402ab7fe175e295,1,3,1,19.43070037,1618551945,Vote,dfb5114506dd65335cafb5a794008a5dc77a83bd61fff0e34055f34f9684aa54
f597d433d60920c899d398ec5ed3b704f06e63542e8e2be9a97bc8aa056f35b1,1,3,1,19.43070037,1618326758,Vote,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,0,1,19.43070037,1618160201,Regular,2da732097942b0e880a132050b84875fe8e1ab9f8261a55bf4780e24c4fa6300
2da732097942b0e880a132050b84875fe8e1ab9f8261a55bf4780e24c4fa6300,1,3,1,19.43070037,1618087241,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,300,1,19.45486528,1617684720,Regular,a19ceb244d1281c8db69ab19fc4ffe24b432cdc52af57bc0cdc163fe0ed24799
a19ceb244d1281c8db69ab19fc4ffe24b432cdc52af57bc0cdc163fe0ed24799,1,3,1,19.45486528,1617638448,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
