tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086076d596c356ede154da88bf602e968052f72524100cb23bdf2b059a5ef477,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
086076d596c356ede154da88bf602e968052f72524100cb23bdf2b059a5ef477,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
1636654c4793f0d4a58833bf87150eb36777455b8fcf4fd09c5aa7bc4d42138e,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
1636654c4793f0d4a58833bf87150eb36777455b8fcf4fd09c5aa7bc4d42138e,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
18e462b24fe86b944a021816b75ead48ca36c57a6a72b56921d013d51caaec86,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
18e462b24fe86b944a021816b75ead48ca36c57a6a72b56921d013d51caaec86,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
230ba17b488556fdccd5d23bb7b92037c87b026cf917d1012a4aa79d53636409,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
230ba17b488556fdccd5d23bb7b92037c87b026cf917d1012a4aa79d53636409,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
3302abb8b97168952826932a3714f78d3527161a4c196751c13991c347a87705,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
3302abb8b97168952826932a3714f78d3527161a4c196751c13991c347a87705,-1,1,1,22.5449122,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
354fb6bec004c19a67a8d3ec7bfd2e54b35a3afeac3ff4fad0558e59ab4a1372,-1,0,1,0.05149711,1624614797,Ticket,c9b016fab35bd0f41fe50a45f7b3359a5c3ed0c5855c2c701473b5362bbb3125
