tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8a2c92c4ef79ae9f557af1de10fda1c7d0b1ea002a2bf76d7db97959586422c,-1,0,1,2.56105756,1691036315,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
2b6a91a3fc2251e75f8f5ba2426064edfc6a4b6fe5e850ddc22729c1810b72e1,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
4223ac6b2118e924bfe64587a04a475bc8895a2066abdabcdd0ee7c0af650191,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
44420d6aa48b1b2417af8ad836a4dedaf404d6298ae11cd2b6fef673a82af91c,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
4544c587f1d74dfd9e9371b360f0e30096a10c7159e634ca9fb10c90cc6de58a,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
60072648752bc75e81dcdafc07bf8324a35f47f742198b085140dc333a0b1db0,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
ab1dcd2329c152afc91f4f4b3b2fd77449dbea5880a417e3b30fbcd3effab441,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
d36dd4907971dc1fd1694a9dacde2020a2dbeed083f3f17a69b1b6994f5d452d,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
e68ea68932a85e858f8684c2862bb396701af69d71152dd02945b1850a3d04ce,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
f8234c74c4557c5002d6e5a264db186234765208adcabbf841cf7cdbf2899110,-1,0,1,2.56105756,1691036300,Ticket,56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,2,1,2.56105756,1691036092,Regular,c8a2c92c4ef79ae9f557af1de10fda1c7d0b1ea002a2bf76d7db97959586422c
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,8,1,2.56105756,1691036092,Regular,f8234c74c4557c5002d6e5a264db186234765208adcabbf841cf7cdbf2899110
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,3,1,2.56105756,1691036092,Regular,ab1dcd2329c152afc91f4f4b3b2fd77449dbea5880a417e3b30fbcd3effab441
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,1,1,2.56105756,1691036092,Regular,60072648752bc75e81dcdafc07bf8324a35f47f742198b085140dc333a0b1db0
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,0,1,2.56105756,1691036092,Regular,4544c587f1d74dfd9e9371b360f0e30096a10c7159e634ca9fb10c90cc6de58a
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,7,1,2.56105756,1691036092,Regular,e68ea68932a85e858f8684c2862bb396701af69d71152dd02945b1850a3d04ce
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,5,1,2.56105756,1691036092,Regular,d36dd4907971dc1fd1694a9dacde2020a2dbeed083f3f17a69b1b6994f5d452d
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,6,1,2.56105756,1691036092,Regular,4223ac6b2118e924bfe64587a04a475bc8895a2066abdabcdd0ee7c0af650191
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,9,1,2.56105756,1691036092,Regular,44420d6aa48b1b2417af8ad836a4dedaf404d6298ae11cd2b6fef673a82af91c
56e7b03d410c8b754def832a3e7b4b8641af366083c74b495c90e4d0b8e66520,1,4,1,2.56105756,1691036092,Regular,2b6a91a3fc2251e75f8f5ba2426064edfc6a4b6fe5e850ddc22729c1810b72e1
