tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac0251688eba3c786c23452cb828daae943ab5be3ad2e411ceb9455fca5d810,-1,0,1,7.72405404,1706176196,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
12a9cc7431fc758960dc0c255b0c1d700ab5dd4a856580b3f888ba200f7d340d,-1,0,1,7.72405404,1706176196,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
1c9a845747906c257a317862226cee8a9ab0c2ef3729c2c7dabf25fb877ce23d,-1,0,1,7.72405404,1706176196,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
62f8529af2a848030e8cbe193459bd1df47bee567c3b88e300678da247f5bbca,-1,0,1,7.72405404,1706176196,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
86d116b48ce415c0f90bb7b3bebc1db87728d4a696f587ba818143476c5fe5fd,-1,0,1,7.72405404,1706176196,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
c67b6bb53e7bcc6603657cc46a13e7a2da15e3ddd71b3e43780511e677115243,-1,0,1,7.72405404,1706175967,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
f058aa950bd20ecd59ed06aaf4fc314d52e1750d117f292c774ec12ef3f5d982,-1,0,1,7.72405404,1706175967,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
b5f1991aba6e82f08be87af3deb653d895514d107ea0c0f2d5d56b87887f9782,-1,0,1,7.72405404,1706169582,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
b88d5cf257f9ac4aa93287fa12694deaa7f9dd898540139c232e977340a62d58,-1,0,1,7.72405404,1706169582,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
d979a369a835b30e0cba509b2e0cdcf15541a2b750d1fa85bb10a5263b4ebbbf,-1,0,1,7.72405404,1706169582,Ticket,d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,2,1,7.72405404,1706167298,Regular,1c9a845747906c257a317862226cee8a9ab0c2ef3729c2c7dabf25fb877ce23d
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,5,1,7.72405404,1706167298,Regular,c67b6bb53e7bcc6603657cc46a13e7a2da15e3ddd71b3e43780511e677115243
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,1,1,7.72405404,1706167298,Regular,0ac0251688eba3c786c23452cb828daae943ab5be3ad2e411ceb9455fca5d810
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,3,1,7.72405404,1706167298,Regular,b88d5cf257f9ac4aa93287fa12694deaa7f9dd898540139c232e977340a62d58
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,4,1,7.72405404,1706167298,Regular,b5f1991aba6e82f08be87af3deb653d895514d107ea0c0f2d5d56b87887f9782
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,9,1,7.72405404,1706167298,Regular,d979a369a835b30e0cba509b2e0cdcf15541a2b750d1fa85bb10a5263b4ebbbf
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,0,1,7.72405404,1706167298,Regular,12a9cc7431fc758960dc0c255b0c1d700ab5dd4a856580b3f888ba200f7d340d
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,8,1,7.72405404,1706167298,Regular,86d116b48ce415c0f90bb7b3bebc1db87728d4a696f587ba818143476c5fe5fd
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,7,1,7.72405404,1706167298,Regular,62f8529af2a848030e8cbe193459bd1df47bee567c3b88e300678da247f5bbca
d33b538481e5b97a0f592cabef678f1e2ef2a3abb4012472b23e36efdea5f25c,1,6,1,7.72405404,1706167298,Regular,f058aa950bd20ecd59ed06aaf4fc314d52e1750d117f292c774ec12ef3f5d982
