tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,0,1,0.08730245,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,157,1,33.12907253,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,156,1,0.08730245,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,155,1,33.12907253,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,154,1,0.08730245,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,153,1,33.12907253,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,152,1,0.08730245,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,151,1,33.12907253,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,150,1,0.08730245,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,149,1,33.12907253,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
7339bade3ea4b687be0f4c0e87c78545473c82eed9df78601ef2c0cc523fce8d,-1,148,1,0.08730245,1581180975,Regular,a8dfb662fea6bede6636c0d1a0bd7f2df9619ae6a8fed75bb9a3b3003b67ac0c
