tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f31dc101e42f3836586080f9c201cbe000097f474a552b9c9fdf3ce38c474f7c,-1,4,1,25.1878362,1601698075,Regular,9ffa9e94877a0a40f960416a2a57bc72b7d65a8d400209f908bc72839ecf3be9
9ffa9e94877a0a40f960416a2a57bc72b7d65a8d400209f908bc72839ecf3be9,1,3,1,25.1878362,1601661052,Vote,f31dc101e42f3836586080f9c201cbe000097f474a552b9c9fdf3ce38c474f7c
47184119cb245570bb80a6ba3f0ceafea511e81bd00bbb59a7ff33d769e41eb7,-1,7,1,25.1878362,1601128600,Regular,efc4c8cf61642028782149db29fee50041e1407caefbd579449ab3a91df9bc1a
efc4c8cf61642028782149db29fee50041e1407caefbd579449ab3a91df9bc1a,1,3,1,25.1878362,1600679356,Vote,47184119cb245570bb80a6ba3f0ceafea511e81bd00bbb59a7ff33d769e41eb7
86528d02431370832ca1696bdd528fc613f3bfe559e5b732ec5624336f0f4019,-1,13,1,25.21792849,1600618994,Regular,bbfd06d7dffbcfa02c1959af85e5a9a0567f786d45decc04ed628620cb504702
bbfd06d7dffbcfa02c1959af85e5a9a0567f786d45decc04ed628620cb504702,1,3,1,25.21792849,1600477125,Vote,86528d02431370832ca1696bdd528fc613f3bfe559e5b732ec5624336f0f4019
7c882f099afd7c29110b69c1a0a31df917edd3b42b7a4939ec4208ca459dfec3,-1,0,1,25.21792849,1599113660,Regular,65cb83b5c791e74c364446c685d22c8a85eeaf5d35fe4f24121b86f737e75391
65cb83b5c791e74c364446c685d22c8a85eeaf5d35fe4f24121b86f737e75391,1,3,1,25.21792849,1599080469,Vote,7c882f099afd7c29110b69c1a0a31df917edd3b42b7a4939ec4208ca459dfec3
d8ae83d7b0cf87bae9ab098e7570b7f902699d2367608778bdfd2dfdcd7ce105,-1,40,1,25.21792849,1598361390,Regular,fbd19100b26f95e5a91220bd9bbd76bdea9847c2f553b5dccc88a5abe77304f0
fbd19100b26f95e5a91220bd9bbd76bdea9847c2f553b5dccc88a5abe77304f0,1,3,1,25.21792849,1598316142,Vote,d8ae83d7b0cf87bae9ab098e7570b7f902699d2367608778bdfd2dfdcd7ce105
bfbf6e8a519ae4e9768b9de81a9f2460678d8577254970b1e0185db5efaee6ed,-1,12,1,25.21792849,1598098036,Regular,d2b8bbbb5c7d1f8650dd15e24fc52dc3fc6f129d3d4457692423844c9b7499e2
d2b8bbbb5c7d1f8650dd15e24fc52dc3fc6f129d3d4457692423844c9b7499e2,1,3,1,25.21792849,1598065069,Vote,bfbf6e8a519ae4e9768b9de81a9f2460678d8577254970b1e0185db5efaee6ed
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,58,1,25.24897861,1597564318,Regular,dec59f376dbec8b808144c5fa266926f5c31b211bc20f30837e51b3f0b3e5b3f
dec59f376dbec8b808144c5fa266926f5c31b211bc20f30837e51b3f0b3e5b3f,1,3,1,25.24897861,1597529816,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,446,1,25.24897861,1597293509,Regular,c13e2b66f1a16d8b432a0516aa23b6584b3cc35f166f902ea8209f33c9a9edf4
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,62,1,25.24897861,1597292950,Regular,9b3248f73d4d90296f482bccb7b7800a753aa6299c1323b63f8fe311febf8d12
9b3248f73d4d90296f482bccb7b7800a753aa6299c1323b63f8fe311febf8d12,1,3,1,25.24897861,1597004778,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
c13e2b66f1a16d8b432a0516aa23b6584b3cc35f166f902ea8209f33c9a9edf4,1,3,1,25.24897861,1596600487,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
