tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014082dbf90c3fb551c069122afc95a4c59d1dc16f5b82aec11cf6d97c42dd56,-1,1,1,28.8352398,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
014082dbf90c3fb551c069122afc95a4c59d1dc16f5b82aec11cf6d97c42dd56,-1,0,1,0.03371716,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
512a6a9c95fa33f93ca1f9941fca7b89f4b3faf873df41114788f7b752b31364,-1,1,1,28.8352398,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
512a6a9c95fa33f93ca1f9941fca7b89f4b3faf873df41114788f7b752b31364,-1,0,1,0.03371716,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
5a6c80b8046cd5ac40f83b67eb78467fdb29f9aac8d58a4f2f4c1522389ceec4,-1,1,1,28.8352398,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
5a6c80b8046cd5ac40f83b67eb78467fdb29f9aac8d58a4f2f4c1522389ceec4,-1,0,1,0.03371716,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
ab475df4f6ca3d1c56264c9c2e0c13f6771b1b448e31ec50e3f8081255b5235b,-1,0,1,0.03371716,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
ab475df4f6ca3d1c56264c9c2e0c13f6771b1b448e31ec50e3f8081255b5235b,-1,1,1,28.8352398,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
eb045ddb3f3a9bb21e1d6e504128e9844cf7307cdb0587afff9ee63b92414004,-1,0,1,0.03371716,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
eb045ddb3f3a9bb21e1d6e504128e9844cf7307cdb0587afff9ee63b92414004,-1,1,1,28.8352398,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
f8c6f93c3a1db7541589378735214b65908d23d0a58f739522356843883a1711,-1,1,1,28.8352398,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
f8c6f93c3a1db7541589378735214b65908d23d0a58f739522356843883a1711,-1,0,1,0.03371716,1657457571,Ticket,4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,4,1,0.03371716,1657457549,Regular,f8c6f93c3a1db7541589378735214b65908d23d0a58f739522356843883a1711
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,7,1,28.8352398,1657457549,Regular,eb045ddb3f3a9bb21e1d6e504128e9844cf7307cdb0587afff9ee63b92414004
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,6,1,0.03371716,1657457549,Regular,eb045ddb3f3a9bb21e1d6e504128e9844cf7307cdb0587afff9ee63b92414004
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,3,1,28.8352398,1657457549,Regular,ab475df4f6ca3d1c56264c9c2e0c13f6771b1b448e31ec50e3f8081255b5235b
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,2,1,0.03371716,1657457549,Regular,ab475df4f6ca3d1c56264c9c2e0c13f6771b1b448e31ec50e3f8081255b5235b
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,1,1,28.8352398,1657457549,Regular,014082dbf90c3fb551c069122afc95a4c59d1dc16f5b82aec11cf6d97c42dd56
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,0,1,0.03371716,1657457549,Regular,014082dbf90c3fb551c069122afc95a4c59d1dc16f5b82aec11cf6d97c42dd56
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,11,1,28.8352398,1657457549,Regular,5a6c80b8046cd5ac40f83b67eb78467fdb29f9aac8d58a4f2f4c1522389ceec4
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,10,1,0.03371716,1657457549,Regular,5a6c80b8046cd5ac40f83b67eb78467fdb29f9aac8d58a4f2f4c1522389ceec4
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,9,1,28.8352398,1657457549,Regular,512a6a9c95fa33f93ca1f9941fca7b89f4b3faf873df41114788f7b752b31364
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,8,1,0.03371716,1657457549,Regular,512a6a9c95fa33f93ca1f9941fca7b89f4b3faf873df41114788f7b752b31364
4cb2c29ddf96b53cf33ae350eeae098c352532db43a5f86ad6e366f06e6b6f6e,1,5,1,28.8352398,1657457549,Regular,f8c6f93c3a1db7541589378735214b65908d23d0a58f739522356843883a1711
