tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bdecde91a83b346b4672f034feb0c492a6681a058b577c300e53089a5d621c8,-1,4,1,249.81460709,1561391653,Regular,f3905be266c42bfdf8df014a8d0b448d9871d3fab3fcd09d33ee1555b61b16f0
f3905be266c42bfdf8df014a8d0b448d9871d3fab3fcd09d33ee1555b61b16f0,1,2,1,249.81460709,1561356489,Vote,4bdecde91a83b346b4672f034feb0c492a6681a058b577c300e53089a5d621c8
13d671db4cf4fcb7473ca8917f4bd5af84b7105ca5be22f850b62c811885d37d,-1,0,1,249.81460709,1561213733,Regular,588add5b4713b1f87dd3a9294646dd4008beb6b1c878a7337b8ec409db6ec838
588add5b4713b1f87dd3a9294646dd4008beb6b1c878a7337b8ec409db6ec838,1,2,1,249.81460709,1561180250,Vote,13d671db4cf4fcb7473ca8917f4bd5af84b7105ca5be22f850b62c811885d37d
a4760be0c4d6968e62a18b0a0e4344a5a0816d50ee088104d1a41993d33620cd,-1,4,1,249.86443512,1561023542,Regular,4a715eed89195b8c9f1ccd404e91bad141ff49c80b67ec97dc700f009a8770bf
4a715eed89195b8c9f1ccd404e91bad141ff49c80b67ec97dc700f009a8770bf,1,2,1,249.86443512,1560983431,Vote,a4760be0c4d6968e62a18b0a0e4344a5a0816d50ee088104d1a41993d33620cd
bad0975aef32d5a19f631b03be854c6e287eb2269ca4ef34f0df3099ecadfc09,-1,5,1,249.86443512,1560628733,Regular,0b9d2ef8dd6625297e2ddde30647ef05a9d35ad310059920b6f21a99627765b2
0b9d2ef8dd6625297e2ddde30647ef05a9d35ad310059920b6f21a99627765b2,1,2,1,249.86443512,1560582465,Vote,bad0975aef32d5a19f631b03be854c6e287eb2269ca4ef34f0df3099ecadfc09
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,-1,3,1,249.86443512,1560392632,Regular,135f2959f76c8be08174245418d3dd473633c7e8a6878b5c13380f79933756ce
70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713,-1,22,1,249.86443512,1560377755,Regular,e312e8255cb353e857e9640060972433a8dd767247f33a25bba70a5cebe52e24
135f2959f76c8be08174245418d3dd473633c7e8a6878b5c13380f79933756ce,1,2,1,249.86443512,1560195088,Vote,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
e312e8255cb353e857e9640060972433a8dd767247f33a25bba70a5cebe52e24,1,2,1,249.86443512,1560180023,Vote,70fa4b086c744af960e1ff137b68197c6e1469f1f52bea873edd90b7d5b64713
d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08,-1,16,1,248.24949199,1559942465,Regular,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08,-1,11,1,248.24949199,1559942465,Regular,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
d5fba94e70a0036829dd0e2c01f7b1f65a217bcbf8cd5ac6052a6b532be02f08,-1,12,1,248.24949199,1559942465,Regular,683e94abbc7be07164732ffa67236956e6c46150fd9e8958b447e3b733b52f88
