tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75d967a9c4c23017a9eb452b6a76991a38dc173778c37332d0c2d464b89f155a,-1,0,1,33.2503264,1557446881,Revocation,6574db81be894c05a98b4af2626e8c9610a5be70671354f895f0b7a478786459
4848717b383a49569fcda491c43afd9876d1292d1a8ae61e900850b1f048a4ff,-1,1,1,33.2503264,1555704609,Vote,c936c4d3e31493b04433d18489b9e917768e4d287c7ad1b4470b3440cdf2937a
99ffaef649374a9b22dc8e21a79d3d7546a58d57cee6dbd12e91eb203b33ebff,-1,1,1,33.2503264,1554983598,Vote,57dc07d3b30e96a81de662dab0f0d135082736ff4e0addc9a0272ae2e0bb48b4
c8686fe5ad179995f6d77877fb5127b776c94ed672694d61d2d0ace7c1409e10,-1,1,1,33.2503264,1554413902,Vote,d2697fbb1eaa5e056f966fab543c273c3eae0362012e0cd955f1d1f632b377a3
54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049,-1,4,1,34.97006124,1554323912,Regular,c8ccef82fbc07872046905f09098f24ace565d537ea791c3ae7f967c2bb8f264
9a5e5902cd2ee6c9f48eb66f4fcee6ed1f8962314a5dd409065db3bb3efa45be,-1,1,1,33.2503264,1554252949,Vote,20bdc6fdc81249c33bf0b80216ba2e3ae9ad570e014184cd1774419acc2cfab9
c8ccef82fbc07872046905f09098f24ace565d537ea791c3ae7f967c2bb8f264,1,2,1,34.97006124,1554243837,Vote,54d96ffdd96febbb363930f6b6a5213de120687e9fd778491c6a63bc341d5049
b7ad4c2c9aa7fcb742f2d94bb0a80eadd883a9ec3a21a769fd47d75420c8efd4,-1,1,1,33.2503264,1554223603,Vote,a6c860a6c16ec45bc3b1a479833c8601e2a258d1ff15bf98f2f2ff11d565dd45
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,31,1,35.0248004,1553628922,Regular,f3ecb6b5848ae891e44981f19d68fbd92c4dff454574e00cb4faa194c8993d45
40c45f706f9f7a9c7ae8f6a228eb3b50b1917d0992f20380cfff1b016a627430,-1,1,1,33.2503264,1553090338,Vote,5c6e4ed2dc61078c450f948fadb0b98ff7e3c01db85c5cfc891bb1acea29197b
f3ecb6b5848ae891e44981f19d68fbd92c4dff454574e00cb4faa194c8993d45,1,2,1,35.0248004,1553031749,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
2cd0d0d5cf70c318bfb01fcf8f30f6276b02f5206b40dd5a24f9c3fe5bd680f9,-1,1,1,33.2503264,1552922622,Vote,72960549d57f9bdc0e30f9cdec961853ad19e359f92c985ae069905f0efce3b6
aa303b39613a7208e3a6f086d34b266456d373b2dce6e8eaa10c840b97c181e3,-1,2,1,35.0248004,1552763422,Regular,961aeab18e939f6392a60b0100e205b88724e18e6b6ca2dacddc1ee909c8f580
31c24cb8453d54d9806c398444c0e521509a5b870db2eee4d23879851715ad37,-1,1,1,33.2503264,1552612290,Vote,c7256d81aacec1d2993f96398b5b2b5e6b9fe5a2358e02d8d610ab712ed9d440
961aeab18e939f6392a60b0100e205b88724e18e6b6ca2dacddc1ee909c8f580,1,2,1,35.0248004,1552372746,Vote,aa303b39613a7208e3a6f086d34b266456d373b2dce6e8eaa10c840b97c181e3
80c0d6d46972d8ce26d0af57b12b62bfe10269339a88f664d289e5d7669eedee,-1,2,1,35.0248004,1552220858,Regular,be2b409148cd599e4a0b5b0a633a0657086d49a4e0d393c96fa1b6f0c07316e9
