tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af1a52203494839b5ee3f7a7377ac726aebd8da982e46fce2ce94a0323e6f7c,-1,0,1,0.03410648,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
1af1a52203494839b5ee3f7a7377ac726aebd8da982e46fce2ce94a0323e6f7c,-1,1,1,12.97672507,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
46a5346512071bd89ec8822e0fb804982266cf4ff3d64fc96bd7515155799027,-1,1,1,12.97672507,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
46a5346512071bd89ec8822e0fb804982266cf4ff3d64fc96bd7515155799027,-1,0,1,0.03410648,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
ac10808b1c3d6d83a0182fb3b3528d42a7d24001327d48291de3e5adcdf0e920,-1,1,1,12.97672507,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
ac10808b1c3d6d83a0182fb3b3528d42a7d24001327d48291de3e5adcdf0e920,-1,0,1,0.03410648,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
dc55f3aac67dbfa486aec01fb98775f36523419b1c90db2126756f7d028fad84,-1,0,1,0.03410648,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
dc55f3aac67dbfa486aec01fb98775f36523419b1c90db2126756f7d028fad84,-1,1,1,12.97672507,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
e56f74766dbe7bc33f7ae7da4964f1bc34bfaa13df0e1694da934ea3f771aa31,-1,0,1,0.03410648,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
e56f74766dbe7bc33f7ae7da4964f1bc34bfaa13df0e1694da934ea3f771aa31,-1,1,1,12.97672507,1655615488,Ticket,499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,6,1,0.03410648,1655615233,Regular,dc55f3aac67dbfa486aec01fb98775f36523419b1c90db2126756f7d028fad84
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,7,1,12.97672507,1655615233,Regular,dc55f3aac67dbfa486aec01fb98775f36523419b1c90db2126756f7d028fad84
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,0,1,0.03410648,1655615233,Regular,46a5346512071bd89ec8822e0fb804982266cf4ff3d64fc96bd7515155799027
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,3,1,12.97672507,1655615233,Regular,1af1a52203494839b5ee3f7a7377ac726aebd8da982e46fce2ce94a0323e6f7c
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,2,1,0.03410648,1655615233,Regular,1af1a52203494839b5ee3f7a7377ac726aebd8da982e46fce2ce94a0323e6f7c
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,5,1,12.97672507,1655615233,Regular,e56f74766dbe7bc33f7ae7da4964f1bc34bfaa13df0e1694da934ea3f771aa31
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,4,1,0.03410648,1655615233,Regular,e56f74766dbe7bc33f7ae7da4964f1bc34bfaa13df0e1694da934ea3f771aa31
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,8,1,0.03410648,1655615233,Regular,ac10808b1c3d6d83a0182fb3b3528d42a7d24001327d48291de3e5adcdf0e920
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,1,1,12.97672507,1655615233,Regular,46a5346512071bd89ec8822e0fb804982266cf4ff3d64fc96bd7515155799027
499f43997297fffe83754841a1967fe70b3d41fe71942dec7844e68b2772b3c5,1,9,1,12.97672507,1655615233,Regular,ac10808b1c3d6d83a0182fb3b3528d42a7d24001327d48291de3e5adcdf0e920
