tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,61,1,21.70644758,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,209,1,21.70644758,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,208,1,0.05143686,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,207,1,21.70644758,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,206,1,0.05143686,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,205,1,21.70644758,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,204,1,0.05143686,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,203,1,21.70644758,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,202,1,0.05143686,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,201,1,21.70644758,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
a51108ee98b9d93a700b0e17cbc8ccfc35edaeb35e135ab3c81c26529d2aef1e,-1,200,1,0.05143686,1623975746,Regular,8f0573be8c80853df2da4eb788122a829e5b7c5ed2d1620724bc0c2dd0853a95
