tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,226,1,19.84440882,1615612962,Regular,55ea022c2cfefe689e40acd94127259b668c44e32decc7bc7eb4ca05b5dbeaef
55ea022c2cfefe689e40acd94127259b668c44e32decc7bc7eb4ca05b5dbeaef,1,3,1,19.84440882,1606661702,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
9d0a92dca750b766311a9cb84f12f007a5966910eb847f33d95509f196ad8545,-1,4,1,19.84440882,1605814289,Regular,969b869e32074afcd765e09231f8b3f34fa5caa537f02fa10cf873b463af60ad
969b869e32074afcd765e09231f8b3f34fa5caa537f02fa10cf873b463af60ad,1,3,1,19.84440882,1605643484,Vote,9d0a92dca750b766311a9cb84f12f007a5966910eb847f33d95509f196ad8545
07029b631d6c3a1b9a09f6f9d8d3d25d86abde79305acb18f411db600a83898e,-1,0,1,19.87266007,1604941675,Regular,58f58a9944c590d8636df2fc2eb338bfe237935533ffc05dbff6282a93e7e465
58f58a9944c590d8636df2fc2eb338bfe237935533ffc05dbff6282a93e7e465,1,3,1,19.87266007,1604600596,Vote,07029b631d6c3a1b9a09f6f9d8d3d25d86abde79305acb18f411db600a83898e
122875b229f62a9b72ad16a24b448352f3ff37ae84198f394526e0241932f360,-1,1,1,18.95756483,1603876373,Ticket,ce41839911f8a94f53cdf5240b9b1f10be62a57497ea9b5ff2a165b58da14de1
122875b229f62a9b72ad16a24b448352f3ff37ae84198f394526e0241932f360,-1,0,1,0.0651273,1603876373,Ticket,ce41839911f8a94f53cdf5240b9b1f10be62a57497ea9b5ff2a165b58da14de1
130b831873173fb406c9063a5e6ec1ab76f39b8cc7ff5bd3c85df593b1c6e151,-1,1,1,18.95756483,1603876373,Ticket,ce41839911f8a94f53cdf5240b9b1f10be62a57497ea9b5ff2a165b58da14de1
130b831873173fb406c9063a5e6ec1ab76f39b8cc7ff5bd3c85df593b1c6e151,-1,0,1,0.0651273,1603876373,Ticket,ce41839911f8a94f53cdf5240b9b1f10be62a57497ea9b5ff2a165b58da14de1
