tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8c49cc50fbae667eed704dc50ec21555deec6bedea5d53fffda8b5d94b2443,-1,1,1,107.45580007,1553537972,Vote,12f3828c6cdaa494fcefafe1f01c80e776a3a77fdaf80daeeafa54e5429c3a1f
0d68f32dcfe630be486df9f596cf3b8f296f8ae2b559f455c2e8e09cb966d927,-1,1,1,107.45580007,1551952071,Vote,35efc8cf587c828bffff3d8caffd208ab79da7557c80ee4c467b4bb9c31954b1
af6208df95d97bf5cb4f52c3a83ad391241d55855f6864cf0bd1b6d7f26253f6,-1,1,1,107.45580007,1550442579,Vote,c312dff5f6e4af4c98bdff00317c8b813aa08d4352f9271be23eeeb89f03d592
aa625ba766ff448e9051867145950b61023dc6bb4e5e3a0e65043a3d24e0a3b3,-1,1,1,107.45580007,1549697668,Vote,88b88e69633c7f23d0874097007a0df331fb598952308f86dbbd8eeaf522c534
36119be1a474fb73dfe2a36e47a3351f4f41a45c0a25f12599af1352d27e63e4,-1,1,1,107.45580007,1549418067,Vote,982b814497a6a8e07f0c8c89d146b6d68b40e0070ffd096f1663029f462fb8e5
8e74f2d21ac664feeabb1d735f72c140583e9278280c6e12106a3502a9cb379f,-1,1,1,107.45580007,1548963889,Vote,e712013da96ac243474bf422cd2d67d70d4cd5563e18656f7a72acb56cb0820b
12f3828c6cdaa494fcefafe1f01c80e776a3a77fdaf80daeeafa54e5429c3a1f,1,0,1,107.45580007,1548592480,Ticket,db8c49cc50fbae667eed704dc50ec21555deec6bedea5d53fffda8b5d94b2443
35efc8cf587c828bffff3d8caffd208ab79da7557c80ee4c467b4bb9c31954b1,1,0,1,107.45580007,1548592480,Ticket,0d68f32dcfe630be486df9f596cf3b8f296f8ae2b559f455c2e8e09cb966d927
88b88e69633c7f23d0874097007a0df331fb598952308f86dbbd8eeaf522c534,1,0,1,107.45580007,1548592480,Ticket,aa625ba766ff448e9051867145950b61023dc6bb4e5e3a0e65043a3d24e0a3b3
982b814497a6a8e07f0c8c89d146b6d68b40e0070ffd096f1663029f462fb8e5,1,0,1,107.45580007,1548592480,Ticket,36119be1a474fb73dfe2a36e47a3351f4f41a45c0a25f12599af1352d27e63e4
c312dff5f6e4af4c98bdff00317c8b813aa08d4352f9271be23eeeb89f03d592,1,0,1,107.45580007,1548592480,Ticket,af6208df95d97bf5cb4f52c3a83ad391241d55855f6864cf0bd1b6d7f26253f6
e712013da96ac243474bf422cd2d67d70d4cd5563e18656f7a72acb56cb0820b,1,0,1,107.45580007,1548592480,Ticket,8e74f2d21ac664feeabb1d735f72c140583e9278280c6e12106a3502a9cb379f
