tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f315469040fa1a8aac0e8b1acff024ad6936fd5813af55177d391ea9cd5f15,-1,6,1,248.06141077,1569478011,Regular,f718d5b1025079b8511e980f10a02721fc743b052d318fc1e2bcf865894e7870
f718d5b1025079b8511e980f10a02721fc743b052d318fc1e2bcf865894e7870,1,2,1,248.06141077,1569435190,Vote,40f315469040fa1a8aac0e8b1acff024ad6936fd5813af55177d391ea9cd5f15
cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d,-1,4,1,248.06141077,1569019538,Regular,ee260c3b1a01ffd7e8ae4b869cfdecdc77558c21e6100f6dcf2ac2eb5c7ca82d
ee260c3b1a01ffd7e8ae4b869cfdecdc77558c21e6100f6dcf2ac2eb5c7ca82d,1,2,1,248.06141077,1568644125,Vote,cb97f4e657a2c6a763f325cc9cc79bfbb603b83fa482176933ea01531791dd7d
f9e5bb44de6c5c5f4d08a88b51d92616981283003180b9f31d6db23a2d4ec26b,-1,3,1,248.06141077,1568550725,Regular,2fb1c407dbd24785cce0eb6ee03179d11fa34dc2e33808a8f20f70b11d326455
2fb1c407dbd24785cce0eb6ee03179d11fa34dc2e33808a8f20f70b11d326455,1,2,1,248.06141077,1568517153,Vote,f9e5bb44de6c5c5f4d08a88b51d92616981283003180b9f31d6db23a2d4ec26b
7f4faba43a55b9f69f97b7c81b84a4e7d85852a543633f4afe49a68d6f214109,-1,2,1,248.10676828,1568148252,Regular,aa21147b83696d2fb3c4fe5ed3c6768e7cad06f39351fcbdbb1c7ad232258d94
aa21147b83696d2fb3c4fe5ed3c6768e7cad06f39351fcbdbb1c7ad232258d94,1,2,1,248.10676828,1568120914,Vote,7f4faba43a55b9f69f97b7c81b84a4e7d85852a543633f4afe49a68d6f214109
70d7cd67f55d964c7af29b7fcad03ada427453039b3b201bbcd77ba78686061d,-1,1,1,248.10676828,1568037675,Regular,ac12b458a2a18f1446c500cde0019c37c8deb658c766b1561d5827ec4e64ee65
ac12b458a2a18f1446c500cde0019c37c8deb658c766b1561d5827ec4e64ee65,1,2,1,248.10676828,1567945529,Vote,70d7cd67f55d964c7af29b7fcad03ada427453039b3b201bbcd77ba78686061d
70fed54e837461b610442cdfd6425f016f2cb80bae0aaa8e4f8dd0301ff8504c,-1,10,1,27.74193626,1567763453,Regular,7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da
7739c0f8e1de7fc19a9e7c963cb275d5000746ee2dc4cff4460cc6f2c7f618da,1,20,1,27.74193626,1567763228,Regular,70fed54e837461b610442cdfd6425f016f2cb80bae0aaa8e4f8dd0301ff8504c
