tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4601891f8b6e95cf2deb5267c0e8b8b44decc64bfcd53eb64577122bad8487ce,-1,0,1,95.24021873,1546187055,Ticket,a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937
5f1f9f9ef87d876b247a647772ae39cadb4d778bee0d750e524f45132a5a5217,-1,0,1,95.24021873,1546187055,Ticket,a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937
9067ad790baa77205467f7cd9065faa1ea6ffa87f0131935c1449836d4bf38ae,-1,0,1,95.24021873,1546187055,Ticket,a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937
a2b843adbe392cf52c6a5592b935fd72d21abd83d6bc48ec8e3b7b374198caf5,-1,0,1,95.24021873,1546187055,Ticket,a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937
cea9a05d06c83c56ec5256eddd276aea11588c74a2a9e900c0de75ba9fa9f951,-1,0,1,95.24021873,1546187055,Ticket,a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937
dc295d7c424196729e2b623f15e9197fbd0fcb3418879343a57e40f3a71526ba,-1,0,1,95.24021873,1546187055,Ticket,a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937
e814ee341010ac065a3a7ae2c01453ecf17df1856eeaa6c9ee9d66101da3328f,-1,0,1,95.24021873,1546187055,Ticket,a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937
fd022a38d3f6ac2cebfa8d2a8c832e80f726322d1c23e899c9e58ba31e84d866,-1,0,1,95.24021873,1546187055,Ticket,a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937
a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937,1,2,1,95.24021873,1546186990,Regular,5f1f9f9ef87d876b247a647772ae39cadb4d778bee0d750e524f45132a5a5217
a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937,1,4,1,95.24021873,1546186990,Regular,a2b843adbe392cf52c6a5592b935fd72d21abd83d6bc48ec8e3b7b374198caf5
a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937,1,3,1,95.24021873,1546186990,Regular,4601891f8b6e95cf2deb5267c0e8b8b44decc64bfcd53eb64577122bad8487ce
a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937,1,1,1,95.24021873,1546186990,Regular,9067ad790baa77205467f7cd9065faa1ea6ffa87f0131935c1449836d4bf38ae
a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937,1,5,1,95.24021873,1546186990,Regular,e814ee341010ac065a3a7ae2c01453ecf17df1856eeaa6c9ee9d66101da3328f
a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937,1,7,1,95.24021873,1546186990,Regular,fd022a38d3f6ac2cebfa8d2a8c832e80f726322d1c23e899c9e58ba31e84d866
a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937,1,0,1,95.24021873,1546186990,Regular,cea9a05d06c83c56ec5256eddd276aea11588c74a2a9e900c0de75ba9fa9f951
a7923955281b19af5de10db03a4122fcf39a4373d7ddb561039bea33eaa1e937,1,6,1,95.24021873,1546186990,Regular,dc295d7c424196729e2b623f15e9197fbd0fcb3418879343a57e40f3a71526ba
