tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2c9b781593ff21a831a7a9aed0199bb2693d039d9cd77807f9757de6766ffa,-1,1,1,96.04818284,1540393251,Vote,642fcf0658d14ddd1f9df80dd490e9b504abeaeaab569d9b22fb397265e13293
299b7f2dcdda4af379e5bd1d5ea56564c19e41ebd2fcf9fcaf21c55816872c46,-1,1,1,96.04818284,1540198832,Vote,88728f68dfb3da238be119094d99d407ea23039888b945bc210816644fadd7ec
1b1f4e860f1683ddb42c0a1723b3c52468606374d12538abe12d259c3b65c94b,-1,1,1,96.04818284,1539860907,Vote,23cc2ee2f29f28a2329f8a84f2fcc9a771a75be71568d7d67a88e4140738690d
f0a21bccdb6d0576788f9fb2ca82593c604fa732c6b64f46efc01e074b3a356e,-1,1,1,96.04818284,1539200104,Vote,bca350b503cfe4153cc6d43b0a22425b0aa21117131fb0f844a456a5a21fe049
9b62a363d31c2cfc27ac625868ae5593a93fa3a26754644c733f33f95cc96283,-1,1,1,96.04818284,1539001566,Vote,7deeae8f37cb1a56a4cb21a104077ad720a3a1b5ca2d5912ec4d960f288eb81a
23cc2ee2f29f28a2329f8a84f2fcc9a771a75be71568d7d67a88e4140738690d,1,0,1,96.04818284,1538940494,Ticket,1b1f4e860f1683ddb42c0a1723b3c52468606374d12538abe12d259c3b65c94b
642fcf0658d14ddd1f9df80dd490e9b504abeaeaab569d9b22fb397265e13293,1,0,1,96.04818284,1538940494,Ticket,bb2c9b781593ff21a831a7a9aed0199bb2693d039d9cd77807f9757de6766ffa
7deeae8f37cb1a56a4cb21a104077ad720a3a1b5ca2d5912ec4d960f288eb81a,1,0,1,96.04818284,1538940494,Ticket,9b62a363d31c2cfc27ac625868ae5593a93fa3a26754644c733f33f95cc96283
88728f68dfb3da238be119094d99d407ea23039888b945bc210816644fadd7ec,1,0,1,96.04818284,1538940494,Ticket,299b7f2dcdda4af379e5bd1d5ea56564c19e41ebd2fcf9fcaf21c55816872c46
bca350b503cfe4153cc6d43b0a22425b0aa21117131fb0f844a456a5a21fe049,1,0,1,96.04818284,1538940494,Ticket,f0a21bccdb6d0576788f9fb2ca82593c604fa732c6b64f46efc01e074b3a356e
