tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074e41829fc3dbc53a0cd12d372acb068a132ee60d543d598bcc133479f723a1,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
074e41829fc3dbc53a0cd12d372acb068a132ee60d543d598bcc133479f723a1,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
2821cafa389ba65d86249fdab05e04bdd885771b7fc50746401f3e53c167faad,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
2821cafa389ba65d86249fdab05e04bdd885771b7fc50746401f3e53c167faad,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
2e21c08db20f5417ebc3c014e06f8cf44b332514131bb635dcc12927c1db5f89,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
2e21c08db20f5417ebc3c014e06f8cf44b332514131bb635dcc12927c1db5f89,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
3198184338bfa27bd300e2b3e3bfbacbd70be5d138b624eac486627fd25cee40,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
3198184338bfa27bd300e2b3e3bfbacbd70be5d138b624eac486627fd25cee40,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
332ec78a59420be35b5cd92884b4a70f8e11fa1c85dd3dd4d6c7b2d2f4d6e55f,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
332ec78a59420be35b5cd92884b4a70f8e11fa1c85dd3dd4d6c7b2d2f4d6e55f,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
3ac9533f0448f5a667a6b7e9bdc41c1074cbfa6646b7d311bd563ada4aab97f5,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
3ac9533f0448f5a667a6b7e9bdc41c1074cbfa6646b7d311bd563ada4aab97f5,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
473fd32f805457adf42da857374a8eb4e52217a3fc9e043194b77d97e9bd922c,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
473fd32f805457adf42da857374a8eb4e52217a3fc9e043194b77d97e9bd922c,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
6d43858c7d2b164a73e5806e939f046d872c0280bd0541ddeadd1e0117357273,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
6d43858c7d2b164a73e5806e939f046d872c0280bd0541ddeadd1e0117357273,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
a0e75a53eeaa0feec551a3629e1b3614eb155d8e00d5d5113900671e5d4cccba,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
a0e75a53eeaa0feec551a3629e1b3614eb155d8e00d5d5113900671e5d4cccba,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
b24f0d3288abf2275ab6f3875fadd88d36601997210c7c831ad19b6bc4cc10f3,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
b24f0d3288abf2275ab6f3875fadd88d36601997210c7c831ad19b6bc4cc10f3,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
c0790ffc16c1c7916f68200659d6f31a224daf7edb8f3f2754e4c032cb8a0ae9,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
c0790ffc16c1c7916f68200659d6f31a224daf7edb8f3f2754e4c032cb8a0ae9,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
ca08bf3d31f02c60bd010cabdb29bb10ccca5d54e42b6da63702c1e4a3e6a03d,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
ca08bf3d31f02c60bd010cabdb29bb10ccca5d54e42b6da63702c1e4a3e6a03d,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
eaad14500e14ede88f08c5a1338226c4680187cbd08a089e432429fd4561ded9,-1,0,1,0.02921745,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
eaad14500e14ede88f08c5a1338226c4680187cbd08a089e432429fd4561ded9,-1,1,1,11.74847345,1667428143,Ticket,0c023cc1a2c4ef5447541ed1b88237b6f77ab0cb742e72f398ec47d7db78c940
