tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5888cd025ba9edc24fdf0e740cc9b438d4fef2955c05a9b6853ba213d859019,-1,0,1,70.00906,1545444696,Regular,96684b1af86a5b3c8a60f3879119ab8f9a140b87ab5598d39f7cced4f59b093e
96684b1af86a5b3c8a60f3879119ab8f9a140b87ab5598d39f7cced4f59b093e,1,2,1,70.00906,1545407788,Vote,a5888cd025ba9edc24fdf0e740cc9b438d4fef2955c05a9b6853ba213d859019
7ad46222b639c013205bc1de391b0bf1a8881a10b7bd2edc8451290569f12867,-1,3,1,70.13513184,1541256342,Regular,20becd82f89ec675fc086e33fdbe282a95bd6d2cb476b1c4455594658d3ad7d2
20becd82f89ec675fc086e33fdbe282a95bd6d2cb476b1c4455594658d3ad7d2,1,2,1,70.13513184,1541211630,Vote,7ad46222b639c013205bc1de391b0bf1a8881a10b7bd2edc8451290569f12867
495399e9d483b738a31723c605ac42c60178df8de940f68cc284db37b24e596f,-1,3,1,70.13513184,1540849387,Regular,63138b16bf97adba5b06217fd4c24f6d6bc1bbbc9ef660bfa7e531a1b78c338b
63138b16bf97adba5b06217fd4c24f6d6bc1bbbc9ef660bfa7e531a1b78c338b,1,2,1,70.13513184,1540765555,Vote,495399e9d483b738a31723c605ac42c60178df8de940f68cc284db37b24e596f
a4cebbbc56a7363ccf1062512c3240a2be87bb62f6087d340b836bb094ed48f9,-1,5,1,70.13513184,1540688237,Regular,cd361bc711d7ff0814da23dbf3ed9a85127ceefb33dfb264e12459a43aece10c
cd361bc711d7ff0814da23dbf3ed9a85127ceefb33dfb264e12459a43aece10c,1,2,1,70.13513184,1540453129,Vote,a4cebbbc56a7363ccf1062512c3240a2be87bb62f6087d340b836bb094ed48f9
495dd95cb028cf9e54dc8f42b6dea61dca8a8ba8e432c9cfc870541bffa800a6,-1,4,1,70.13513184,1540256672,Regular,64a37f11aa6f7570cf1808678fe1a05b1838aa4e958f5b8b0a32ea4882c0fbd5
d35b6e370f219de28057b3b5fa95e46e5bd99037a97750cea5148776d1121d36,-1,29,1,70.13513184,1540209895,Regular,de696d92f95d83fe45f103c8cef76efbfbec2f90433d03db99b899123531ae7c
ea03cbdf51f30243d0acec57afc5d00303e1d147f1a939c0ae8474bd2e130b10,-1,18,1,70.13513184,1540208390,Regular,51e1f4efdc4fd6748956eb5df5c1b037d216ed2b72de7231b9c088c58ce5ba74
de696d92f95d83fe45f103c8cef76efbfbec2f90433d03db99b899123531ae7c,1,2,1,70.13513184,1540089546,Vote,d35b6e370f219de28057b3b5fa95e46e5bd99037a97750cea5148776d1121d36
64a37f11aa6f7570cf1808678fe1a05b1838aa4e958f5b8b0a32ea4882c0fbd5,1,2,1,70.13513184,1539877494,Vote,495dd95cb028cf9e54dc8f42b6dea61dca8a8ba8e432c9cfc870541bffa800a6
51e1f4efdc4fd6748956eb5df5c1b037d216ed2b72de7231b9c088c58ce5ba74,1,2,1,70.13513184,1539718833,Vote,ea03cbdf51f30243d0acec57afc5d00303e1d147f1a939c0ae8474bd2e130b10
0df08144edbd10752e002fb0f678f59f01e45f938a3a7adee0b1d5fd54883a99,-1,0,1,68.07879531,1539629536,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
1431d90e231510f4606f76a7e44c5b1b487760af6f583f0d1972d59b87a4b363,-1,0,1,68.07879531,1539629536,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
65ae2aa35e347210f29a1dafe6afba0b50df0c293a1d28e8087015a18beb4968,-1,0,1,68.07879531,1539629536,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
73f3e1f2f269b4ce497da86c6d3c4cd70d35165cf8c560c8ece054658e2d9dce,-1,0,1,68.07879531,1539629536,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
a5a3fece6df4c111b430ea066ffbb55b1e69788c0cda72128b43604016560be7,-1,0,1,68.07879531,1539629536,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
b51480ac227779bacb3614dc21c368aa15d68100406e2b0303465d0234584cc1,-1,0,1,68.07879531,1539629536,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
bffcbbdefd8c587a721f667604b73ae71a80e280ed7b74c31522da9c180b0c6d,-1,0,1,68.07879531,1539629536,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
e55b7c449b48f8268ebfac0a83898191161e0556dc7e344ae91306b53d55f902,-1,0,1,68.07879531,1539629536,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
0e4e0d7db461e4abc6986cefa0a577427ffa6bd99ce1d71854d37066b079a481,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
0edc9c727fc373dcb869e9136737ca74f4dd7457f5140fccbca01856c1b69463,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
2679778bdf350c4a8cc7f6301dd9714b062e7211d016ca63f434d5ed289db14b,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
27462e7faa76e392c0ef16ec58a63d624088fa1504a9c999ed2d18912729f18b,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
48a734b288a8741620548db9caf40d962a2e345e7af6d07744f27ca9a884d0fc,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
515ecc1a17748b0acf1b5de36a61b2c08cb2fb92020860e3eaedc5f66b11c89b,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
577cbfe3fb3cae51cb0360b3c177c2573087cd71df866455c1bd3980975193ca,-1,0,1,68.07879531,1539629363,Ticket,bfefa9c6c7aa01e4faba502dc49cc57272a42ab71d50ccfa9cc2cad289cbec04
