tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ddb4bc22377c082bedcaa5103f53dbf5c12a4417cfc9cfa97839a3080e20c08,-1,1,1,97.66565835,1541786122,Vote,2d95daab79f65f1f27ca0ed5be3e92bfb48e99c7ba2e01aac4db5596e6988942
80dce8cf261646ce0a6cd0c4e3334f4d24caaf9179ef25ef232bf47880383292,-1,1,1,97.66565835,1540983541,Vote,69550f73917ebf85cbe34408ae6d8824fb93402e263fbc05ab077bbc9d6ed773
e273495799ddeac15c2c74345b23f00a98c6d923df133e75c13e1b2eb9fa1152,-1,1,1,97.66565835,1540623405,Vote,be2c8e9774cbf3276baefaf1f8548d17210617b39e2641f757a1a126dad9a20d
4027cddb72d544ae9fe6385f614cd8cb7b78cbfc4856467229f501c3709a80f1,-1,1,1,97.66565835,1540515173,Vote,acef3682c50e350c4f8bbd289236a5137f774afd199e2e6c4cf6f7c8090fa83c
8e6720bc406503a7425c1a5e4f9142663f3794f63e0502c2f5fb0d9afd373e9d,-1,1,1,97.66565835,1539529398,Vote,f34ada610aa977baa4183bc614263ea4cef36ea064644fd637a3585780b19ab6
2d95daab79f65f1f27ca0ed5be3e92bfb48e99c7ba2e01aac4db5596e6988942,1,0,1,97.66565835,1538673955,Ticket,6ddb4bc22377c082bedcaa5103f53dbf5c12a4417cfc9cfa97839a3080e20c08
69550f73917ebf85cbe34408ae6d8824fb93402e263fbc05ab077bbc9d6ed773,1,0,1,97.66565835,1538673955,Ticket,80dce8cf261646ce0a6cd0c4e3334f4d24caaf9179ef25ef232bf47880383292
acef3682c50e350c4f8bbd289236a5137f774afd199e2e6c4cf6f7c8090fa83c,1,0,1,97.66565835,1538673955,Ticket,4027cddb72d544ae9fe6385f614cd8cb7b78cbfc4856467229f501c3709a80f1
be2c8e9774cbf3276baefaf1f8548d17210617b39e2641f757a1a126dad9a20d,1,0,1,97.66565835,1538673955,Ticket,e273495799ddeac15c2c74345b23f00a98c6d923df133e75c13e1b2eb9fa1152
f34ada610aa977baa4183bc614263ea4cef36ea064644fd637a3585780b19ab6,1,0,1,97.66565835,1538673955,Ticket,8e6720bc406503a7425c1a5e4f9142663f3794f63e0502c2f5fb0d9afd373e9d
