tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7f51c63f346a57ec208cf00fa159149c730e9f1b1a3d074c66ad32b3320706,-1,0,1,0.04111552,1640753572,Ticket,cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0
1c7f51c63f346a57ec208cf00fa159149c730e9f1b1a3d074c66ad32b3320706,-1,1,1,15.18406082,1640753572,Ticket,cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0
80722d02ec3810a99148369b37a5726ef5bd428733ec93694dc673769a58b6c5,-1,1,1,15.18406082,1640753572,Ticket,cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0
80722d02ec3810a99148369b37a5726ef5bd428733ec93694dc673769a58b6c5,-1,0,1,0.04111552,1640753572,Ticket,cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0
e83583687305ab210d9e62a84096b6b1b09d04742e432acc7ec179647c1a40a0,-1,1,1,15.18406082,1640753572,Ticket,cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0
e83583687305ab210d9e62a84096b6b1b09d04742e432acc7ec179647c1a40a0,-1,0,1,0.04111552,1640753572,Ticket,cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0
cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0,1,2,1,0.04111552,1640753560,Regular,e83583687305ab210d9e62a84096b6b1b09d04742e432acc7ec179647c1a40a0
cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0,1,5,1,15.18406082,1640753560,Regular,80722d02ec3810a99148369b37a5726ef5bd428733ec93694dc673769a58b6c5
cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0,1,4,1,0.04111552,1640753560,Regular,80722d02ec3810a99148369b37a5726ef5bd428733ec93694dc673769a58b6c5
cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0,1,1,1,15.18406082,1640753560,Regular,1c7f51c63f346a57ec208cf00fa159149c730e9f1b1a3d074c66ad32b3320706
cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0,1,0,1,0.04111552,1640753560,Regular,1c7f51c63f346a57ec208cf00fa159149c730e9f1b1a3d074c66ad32b3320706
cb9aa0f5a272e227b29ab96db889fa105582c1123d3e1df0fe925a00b744a7b0,1,3,1,15.18406082,1640753560,Regular,e83583687305ab210d9e62a84096b6b1b09d04742e432acc7ec179647c1a40a0
