tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6241918eccfce917f6dacdfd10c20d550edeac60a2282b858a11ea9d09a393d0,-1,0,1,152.90194978,1544038534,Ticket,b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9
7dd0fd9b022ee8c61de8eef5bc3eb7b9ca4865ff6f0a48479cdfb1fafde00f2c,-1,0,1,152.90194978,1544038534,Ticket,b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9
9658314bbf3e7c9ad8be5631120e0f1e7a4f2a2a7bcd5da975cd9fe9518290db,-1,0,1,152.90194978,1544038534,Ticket,b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9
b0fa58f33692c83cf78c983cd609d289b81fdfb05d30838b1b5e3600173fb0ce,-1,0,1,152.90194978,1544038534,Ticket,b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9
f3a73ab2a558f7ebf29c9105e85a18241755b6dd24b42635449f5915a83be0ae,-1,0,1,152.90194978,1544038534,Ticket,b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9
b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9,1,2,1,152.90194978,1544038278,Regular,9658314bbf3e7c9ad8be5631120e0f1e7a4f2a2a7bcd5da975cd9fe9518290db
b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9,1,3,1,152.90194978,1544038278,Regular,7dd0fd9b022ee8c61de8eef5bc3eb7b9ca4865ff6f0a48479cdfb1fafde00f2c
b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9,1,0,1,152.90194978,1544038278,Regular,f3a73ab2a558f7ebf29c9105e85a18241755b6dd24b42635449f5915a83be0ae
b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9,1,1,1,152.90194978,1544038278,Regular,b0fa58f33692c83cf78c983cd609d289b81fdfb05d30838b1b5e3600173fb0ce
b3929a3f5b5f97324ead70813449af0292cf7541fff8b4555909ef8009b69ad9,1,4,1,152.90194978,1544038278,Regular,6241918eccfce917f6dacdfd10c20d550edeac60a2282b858a11ea9d09a393d0
