tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18c92c49bf72cb551e0f5e46ba1600de416be8a3acec293dfb6fe87c597ae3b0,-1,3,1,217.12819305,1550348766,Regular,857ea841fdf4945e896050208c81e7327145b82340ae922096823480af0917a2
857ea841fdf4945e896050208c81e7327145b82340ae922096823480af0917a2,1,2,1,217.12819305,1550309003,Vote,18c92c49bf72cb551e0f5e46ba1600de416be8a3acec293dfb6fe87c597ae3b0
f86aac0144ed85c3e48e7951fac3a24ad5df5f448b5c7d41ba51f1a621b50bbe,-1,1,1,215.29723754,1550126975,Vote,7c150fb2df1ac5ea4440a1ce15f9785d03d2a34a1d3de65dc30d2921d3ac100c
1fee7f19f8fcf0d1b56117e68fc0c39c44f2b87019575c40249bc1bda7434acc,-1,1,1,215.29723754,1548703567,Vote,d605929c5b4776e178f06a27eeb44ddd8374446c07be75f0bf9c02d542801818
b5a0cfd535221e3e3c003cc7657e4d06d45b160bb2313722cc6aff6de890a589,-1,1,1,215.29723754,1548095256,Vote,4105d76e946b72e06de4c516da8137c2b8695d7caa3a8f406f11223797dac0c8
98ee148440b0f9d42d22e90b6c1edab1b82102b2489efda45ec772249b3cd61b,-1,1,1,215.29723754,1547762863,Vote,932287572f01a461a98e0f5ce6faa4115d2decd1bd13335a840baa64b945d9e8
9e3f98e5fc2cf500052e0a079be7762e445817be8fb8d69d49b2a1a00298e4e0,-1,1,1,215.29723754,1547700594,Vote,6219bc078a693ba82b9c82ab07e1f9598cf59e73e9f757566766fd1b43345eba
d16f1a87de4f0178793c0dbf78fc7989dabcb1c6f94781bd212c2da18aed748a,-1,1,1,215.29723754,1547337866,Vote,68d4d1df82f605c4f9e98d9094a35f51c2c84ee14bc9fef718f7aab5a1f6ff8a
add03813853c815e44136f85238445e93560fc1e00d9252a2216966c35164956,-1,0,1,217.18647236,1547278746,Regular,540d3230b4612622ee3dc0c4ca4821a05d2af7c268eacd0a8540285cfcef4f29
540d3230b4612622ee3dc0c4ca4821a05d2af7c268eacd0a8540285cfcef4f29,1,2,1,217.18647236,1547236069,Vote,add03813853c815e44136f85238445e93560fc1e00d9252a2216966c35164956
91d0dad4b0359611ebb536d3a78458475fac59256ae03dcae987494a6edfff33,-1,1,1,215.29723754,1547009972,Vote,4a6cf6ddd4b702e07626fc408f9f8978c0febb537687f6a4942c334b73344a1d
23eac3307cfc074dcc4ef3587e3988abad64e8a97e64c30f5e325e0216df5276,-1,1,1,215.29723754,1546881265,Vote,a194661b3ac073d145d17c8f7e371233b477962734567c84ebb2cf26bc725913
e4ceef0ac9036cdcaeb2c75410f67cace6bb3d0e1fdb31114f0f5207c92ebd45,-1,1,1,215.29723754,1546881265,Vote,9adfc599846ee8e77aecb4189869952fb1f5f064e576a9691c0c41a7db0ef801
c7ef3cbff7c07b19ba7e342935ddf3565bcbcfeb3c9ea99267f38dddfcdbf647,-1,1,1,215.29723754,1546797710,Vote,c6c940f0de3ae8a3dd0cfe1705de95dfe2bb2f42342fa3333c2dc7d32fb32860
