tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9dc1315682b49f0b3040d581943b952f113701761f20d4b39eb90c5f9133ef,-1,3,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
3d9dc1315682b49f0b3040d581943b952f113701761f20d4b39eb90c5f9133ef,-1,5,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
3d9dc1315682b49f0b3040d581943b952f113701761f20d4b39eb90c5f9133ef,-1,4,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf,-1,10,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf,-1,9,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf,-1,8,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf,-1,7,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf,-1,6,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf,-1,12,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf,-1,11,1,145.80673651,1551158953,Regular,4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48
4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48,1,6,1,145.80673651,1551157463,Regular,72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf
4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48,1,16,1,145.80673651,1551157463,Regular,cc71a85714ce3806f0822e5ed46977da88b98d1fad9e17ceee7b8abb863f9687
4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48,1,17,1,145.80673651,1551157463,Regular,3d9dc1315682b49f0b3040d581943b952f113701761f20d4b39eb90c5f9133ef
4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48,1,18,1,145.80673651,1551157463,Regular,3d9dc1315682b49f0b3040d581943b952f113701761f20d4b39eb90c5f9133ef
4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48,1,19,1,145.80673651,1551157463,Regular,3d9dc1315682b49f0b3040d581943b952f113701761f20d4b39eb90c5f9133ef
4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48,1,0,1,145.80673651,1551157463,Regular,72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf
4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48,1,1,1,145.80673651,1551157463,Regular,72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf
4f8dcd9a083356fb580680d71e0210ccdb56954618957ab118ce83f2f2c9fb48,1,2,1,145.80673651,1551157463,Regular,72f0697e37128aed236ffeb65fc9c6ffc2ad6af22ca9400deac29b7b892412bf
