tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557,-1,175,1,266.94470509,1597421961,Regular,47660adb0ebd6e78b40bc441e1d23d7cb7eb8f844e6c1308891fc8b62dc1cbbc
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,158,1,266.94470509,1597421826,Regular,ebbb77678060423896cea49fa37959db2cb2a96f73cd9fe718fb9f9ecedd2eae
8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a,-1,16,1,266.94470509,1571248472,Regular,befe9270233d929922c96c282d1fee7a5faedc8d40cecde73d4a78d8d4b00e70
befe9270233d929922c96c282d1fee7a5faedc8d40cecde73d4a78d8d4b00e70,1,2,1,266.94470509,1570645890,Vote,8234771aad069f66fca2516eed6996925695021c5ef1549a5cc99a742287f26a
ebbb77678060423896cea49fa37959db2cb2a96f73cd9fe718fb9f9ecedd2eae,1,2,1,266.94470509,1570066924,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
47660adb0ebd6e78b40bc441e1d23d7cb7eb8f844e6c1308891fc8b62dc1cbbc,1,2,1,266.94470509,1569891061,Vote,18fe29613e67c35b42dbb0af3e96ce40e92f44abf8b24a48d391d53a9f923557
0e34caf8d81c4d1547d1df3ea80837adcf61e633ab697007306d6c652d905ce1,-1,19,1,266.94470509,1569036958,Regular,fab31aaa65dd5c0fe5e5f1698e219a2a4dc7c29f7af12710ef475328985894ad
ee95631ad75ccce317b01f94370395dbff642192f2ca523162e2144cf1ce3eff,-1,3,1,266.94470509,1569023306,Regular,527e629c4dfc4cf7111fc81400d2dc12a4052ca904d14d14dccff08c40ca0045
fab31aaa65dd5c0fe5e5f1698e219a2a4dc7c29f7af12710ef475328985894ad,1,2,1,266.94470509,1568849737,Vote,0e34caf8d81c4d1547d1df3ea80837adcf61e633ab697007306d6c652d905ce1
527e629c4dfc4cf7111fc81400d2dc12a4052ca904d14d14dccff08c40ca0045,1,2,1,266.94470509,1568719066,Vote,ee95631ad75ccce317b01f94370395dbff642192f2ca523162e2144cf1ce3eff
d46635908bd1f6458384c4fe176a5ed6add99eea2349f4f018c0f72ea92fb9e0,-1,2,1,266.94470509,1568607287,Regular,b55037bd1b8204baee71875321ae24df6d2b29a2466fc4aa5ee8b0fee4f23fa9
b55037bd1b8204baee71875321ae24df6d2b29a2466fc4aa5ee8b0fee4f23fa9,1,2,1,266.94470509,1568567296,Vote,d46635908bd1f6458384c4fe176a5ed6add99eea2349f4f018c0f72ea92fb9e0
4213b29a76d7a8ca6ae6c6efe067705268a6454e486412e85798d81d306b8ca7,-1,2,1,79.33096583,1567782820,Regular,d1e834e5d557318b28cab5516b23b7a77af4b350f9a965af74a05fba4ce481f7
d1e834e5d557318b28cab5516b23b7a77af4b350f9a965af74a05fba4ce481f7,1,20,1,79.33096583,1567768256,Regular,4213b29a76d7a8ca6ae6c6efe067705268a6454e486412e85798d81d306b8ca7
