tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,197,1,24.6382135,1623143568,Regular,e77d13062c21050587d768d41995e5b7b5644817d8a43eea97cc569b3df26e9c
e77d13062c21050587d768d41995e5b7b5644817d8a43eea97cc569b3df26e9c,1,3,1,24.6382135,1622464709,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,253,1,24.6382135,1621772276,Regular,291db1ece28f9c7b5ea469667f006fa336bb07c2702cb2c86b61d4c7fa311673
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,163,1,24.6382135,1621772276,Regular,7fdd7291d84c2a5efcfe10507cb63db97fe6902282f2c48709b1d640e172a44b
7fdd7291d84c2a5efcfe10507cb63db97fe6902282f2c48709b1d640e172a44b,1,3,1,24.6382135,1621483332,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
291db1ece28f9c7b5ea469667f006fa336bb07c2702cb2c86b61d4c7fa311673,1,3,1,24.6382135,1621444584,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,371,1,24.6382135,1621433780,Regular,2c218c551e6890f41e562e385f2b7647e9ea982854c668e27769216b7f3e68ad
2c218c551e6890f41e562e385f2b7647e9ea982854c668e27769216b7f3e68ad,1,3,1,24.6382135,1621244150,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,26,1,24.6382135,1620714669,Regular,f659e23dca0936776631c3a92caca81cb3d641941928817625f83a015af8e80a
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,21,1,24.6382135,1620714669,Regular,74ce3a51afc39c0b7b16fc68c7204340dcc79cbaf7bc2808449ec0dca95fde08
f659e23dca0936776631c3a92caca81cb3d641941928817625f83a015af8e80a,1,3,1,24.6382135,1620567049,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
74ce3a51afc39c0b7b16fc68c7204340dcc79cbaf7bc2808449ec0dca95fde08,1,3,1,24.6382135,1620534559,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
