tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48dd6860d5a9bcc92107909239c67cc49896f7baa2d38a4e4a39ae2de8c6a20d,-1,2,1,269.379475,1566483761,Regular,ba9efe2aab912d638aebc26a8239be7b45aa94bce692e33268a728dac4db45fb
ba9efe2aab912d638aebc26a8239be7b45aa94bce692e33268a728dac4db45fb,1,2,1,269.379475,1566414787,Vote,48dd6860d5a9bcc92107909239c67cc49896f7baa2d38a4e4a39ae2de8c6a20d
323adc5f9df52212dcd933d02ed0f6e94df05fea4720392299b5fb4f9b922a8e,-1,0,1,269.42627624,1565904747,Regular,c94e2d7618d04cf2f20278cf1373626673355eb2953cfd94c3b91e4ffefce82a
c94e2d7618d04cf2f20278cf1373626673355eb2953cfd94c3b91e4ffefce82a,1,2,1,269.42627624,1565871121,Vote,323adc5f9df52212dcd933d02ed0f6e94df05fea4720392299b5fb4f9b922a8e
919244ebb439f0fd84f9cc108b1f338f0e166ae875069fe22155943daba05b36,-1,2,1,269.42627624,1565472433,Regular,1aa931d52b900aa6b7c22168decc94d932fdd6944be36353dc3b5c881785275d
1aa931d52b900aa6b7c22168decc94d932fdd6944be36353dc3b5c881785275d,1,2,1,269.42627624,1565442739,Vote,919244ebb439f0fd84f9cc108b1f338f0e166ae875069fe22155943daba05b36
c1e1bf6476fe983d03df0115b6a985299cb27a60329f4e6e0f062027fe03770e,-1,1,1,269.42627624,1565273279,Regular,95a0b5f0d8e33749901a748ce23c47a2c8fdff072be6e004a8cb41fde5ef6583
ea3cacf638b04e0dbe9da24f2716d83162e724a3d4f1d6a76e6c6eecc53eed92,-1,2,1,269.42627624,1565252647,Regular,66456449ab6ac298f9095d8ba36bd330d2ea1f77c49bdf989122a7f6c0bc8c60
95a0b5f0d8e33749901a748ce23c47a2c8fdff072be6e004a8cb41fde5ef6583,1,2,1,269.42627624,1565251604,Vote,c1e1bf6476fe983d03df0115b6a985299cb27a60329f4e6e0f062027fe03770e
66456449ab6ac298f9095d8ba36bd330d2ea1f77c49bdf989122a7f6c0bc8c60,1,2,1,269.42627624,1565222039,Vote,ea3cacf638b04e0dbe9da24f2716d83162e724a3d4f1d6a76e6c6eecc53eed92
54b90663d6e3d0a7e52b653ea6408132d2b11e0721ff1075c906ec46cd84e37a,-1,3,1,269.42627624,1565165146,Regular,f3bf732144037fe66ef19ba72b1a1c287b4ae4ea0bb5b08b5d1e5a13709fe3ef
f3bf732144037fe66ef19ba72b1a1c287b4ae4ea0bb5b08b5d1e5a13709fe3ef,1,2,1,269.42627624,1565113995,Vote,54b90663d6e3d0a7e52b653ea6408132d2b11e0721ff1075c906ec46cd84e37a
1d2e9327a709eb791b64a92c300fce07279b5fb3a069a2dd036e4452bd8e9c65,-1,2,1,269.42627624,1564762748,Regular,d0d02ccbdde635073ff29a6d7858ca299260b47e3a09ad0d6d10c8ac34b02fb7
d0d02ccbdde635073ff29a6d7858ca299260b47e3a09ad0d6d10c8ac34b02fb7,1,2,1,269.42627624,1564728644,Vote,1d2e9327a709eb791b64a92c300fce07279b5fb3a069a2dd036e4452bd8e9c65
311a5c3aca7f5ec9193611f50c4d0003455f6a8b8e901460eb2a8d35eac5b5b9,-1,0,1,267.90945847,1564524857,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
4f0d9a6beb93d3d7fe5e5aafbc5c8eb1c1bf71cb0130e845417176624053f8c8,-1,0,1,267.90945847,1564524857,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
745b56233727bfc84ee0536131d228715954936456b3c8823fd88b153ae14278,-1,0,1,267.90945847,1564524857,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
a0278efeef164ca243aa01b602b0aae0d62b0fb755652b4d206344ba2040d2fb,-1,0,1,267.90945847,1564524857,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
bd9d78b1356e5071dfe78ead1d8a193c684133043f604298e5f8608598394742,-1,0,1,267.90945847,1564524857,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
f6f74958b5fe1880de8555b104cbfe329816162dc28c374d26354e6a1a7e815e,-1,0,1,267.90945847,1564524857,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
f89abd65304d35f09e698e252ac06267f5747bdd4a2059c8f34629ec2e7740cf,-1,0,1,267.90945847,1564524857,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
fbf6fbb7d7047969795eb0096b27dc7617cb61910ff41555d5788d1ce529e21d,-1,0,1,267.90945847,1564524857,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
0974c22fc8f35a8ee9e7db197d97b845d66d83ade02a56070befd7728e694eb0,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
0d08083ead9cc6bfbc01adc32fed325bc3f1233b9e7642dc313d1b6c14540d6b,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
5faa68d04d89fac8d3923502c006e0c57fa5fd18e057c0f51b2d9661b3640189,-1,0,1,267.90945847,1564524835,Ticket,6287c490b5939758cd635c6e4fd5772c9be7fe035a689714a2e2014479195f58
