tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078ce2381fe55044966af816b1e6645d8d22de0dc423913b1d9ad2d1a3ee67b7,-1,1,1,54.55370587,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
078ce2381fe55044966af816b1e6645d8d22de0dc423913b1d9ad2d1a3ee67b7,-1,0,1,0.09411174,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
1159d255113d29378ad096db22822b7ace3760f09066f464c07a640f564e4fac,-1,0,1,0.09411174,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
1159d255113d29378ad096db22822b7ace3760f09066f464c07a640f564e4fac,-1,1,1,54.55370587,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
1cec685a2210981fff6236b3168324862dfb678c7291882e9d17646385c6753c,-1,0,1,0.09411174,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
1cec685a2210981fff6236b3168324862dfb678c7291882e9d17646385c6753c,-1,1,1,54.55370587,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
226ebd099ae7f68d2d36bf38543f9abdd0fd23d554c7279aba0a6b873cb56d6e,-1,1,1,54.55370587,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
226ebd099ae7f68d2d36bf38543f9abdd0fd23d554c7279aba0a6b873cb56d6e,-1,0,1,0.09411174,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
69d7312884242733443fa6107f94ce5cae80063a47049a464899b710c5dfad09,-1,1,1,54.55370587,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
69d7312884242733443fa6107f94ce5cae80063a47049a464899b710c5dfad09,-1,0,1,0.09411174,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
d5f6734a2a95e8da27586c5502d4e2f3792db4fc73248a2e42b5cbb2d4d8f781,-1,0,1,0.09411174,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
d5f6734a2a95e8da27586c5502d4e2f3792db4fc73248a2e42b5cbb2d4d8f781,-1,1,1,54.55370587,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
eb61d18643c7f3f1224be0f854bc0e393477c309d20fd6594bab47e3cf039918,-1,0,1,0.09411174,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
eb61d18643c7f3f1224be0f854bc0e393477c309d20fd6594bab47e3cf039918,-1,1,1,54.55370587,1577653259,Ticket,2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,11,1,54.55370587,1577653133,Regular,1cec685a2210981fff6236b3168324862dfb678c7291882e9d17646385c6753c
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,2,1,0.09411174,1577653133,Regular,078ce2381fe55044966af816b1e6645d8d22de0dc423913b1d9ad2d1a3ee67b7
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,3,1,54.55370587,1577653133,Regular,078ce2381fe55044966af816b1e6645d8d22de0dc423913b1d9ad2d1a3ee67b7
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,8,1,0.09411174,1577653133,Regular,d5f6734a2a95e8da27586c5502d4e2f3792db4fc73248a2e42b5cbb2d4d8f781
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,9,1,54.55370587,1577653133,Regular,d5f6734a2a95e8da27586c5502d4e2f3792db4fc73248a2e42b5cbb2d4d8f781
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,4,1,0.09411174,1577653133,Regular,226ebd099ae7f68d2d36bf38543f9abdd0fd23d554c7279aba0a6b873cb56d6e
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,5,1,54.55370587,1577653133,Regular,226ebd099ae7f68d2d36bf38543f9abdd0fd23d554c7279aba0a6b873cb56d6e
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,12,1,0.09411174,1577653133,Regular,69d7312884242733443fa6107f94ce5cae80063a47049a464899b710c5dfad09
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,13,1,54.55370587,1577653133,Regular,69d7312884242733443fa6107f94ce5cae80063a47049a464899b710c5dfad09
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,0,1,0.09411174,1577653133,Regular,1159d255113d29378ad096db22822b7ace3760f09066f464c07a640f564e4fac
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,1,1,54.55370587,1577653133,Regular,1159d255113d29378ad096db22822b7ace3760f09066f464c07a640f564e4fac
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,6,1,0.09411174,1577653133,Regular,eb61d18643c7f3f1224be0f854bc0e393477c309d20fd6594bab47e3cf039918
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,7,1,54.55370587,1577653133,Regular,eb61d18643c7f3f1224be0f854bc0e393477c309d20fd6594bab47e3cf039918
2dee6b83717e84dfd0708fe3728537424a965c07188711831a5a02796075fd1f,1,10,1,0.09411174,1577653133,Regular,1cec685a2210981fff6236b3168324862dfb678c7291882e9d17646385c6753c
