tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
238c37c96ce01245eda0762a99096a1b5a5af0defb8f8e6ee2523a0d068739c9,-1,4,1,49.77406875,1541057268,Regular,c09e7c4d7d3c42959a393a52d46a85d5d5221f4f203180ed95d92bc29694ccb9
c09e7c4d7d3c42959a393a52d46a85d5d5221f4f203180ed95d92bc29694ccb9,1,2,1,49.77406875,1541012005,Vote,238c37c96ce01245eda0762a99096a1b5a5af0defb8f8e6ee2523a0d068739c9
34cd7c03fa39b2e19aad79def78af4ecfa3f9dd013c40c936376697758441003,-1,3,1,49.77406875,1540717333,Regular,a88d19c4df5b27aade21412f8b7e96bd2883f390a235b3c53790831850254db1
73725393056b97d670975c216d7db88f14215e5753e3791411545619b5a2a76d,-1,16,1,49.77406875,1540712439,Regular,6b5365bc3b06452a7d320b869ebd5d0cba6b5a6d4896175cb268718abfa4b29a
c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15,-1,30,1,49.77406875,1540706355,Regular,ee690955e581847887eaa6e870b163b8e25acfe83037f4588095712692e4a27d
0f195555c8a517122f27c8e14dab4f0e461868383a246ecc43806b996bbe8fcd,-1,24,1,49.77406875,1540700911,Regular,da333fad66469d4b01c5bf9dfa8e1e972b842cc394e891f1e509ed6c6a12f260
6b5365bc3b06452a7d320b869ebd5d0cba6b5a6d4896175cb268718abfa4b29a,1,2,1,49.77406875,1540627150,Vote,73725393056b97d670975c216d7db88f14215e5753e3791411545619b5a2a76d
ee690955e581847887eaa6e870b163b8e25acfe83037f4588095712692e4a27d,1,2,1,49.77406875,1540617636,Vote,c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15
da333fad66469d4b01c5bf9dfa8e1e972b842cc394e891f1e509ed6c6a12f260,1,2,1,49.77406875,1540494121,Vote,0f195555c8a517122f27c8e14dab4f0e461868383a246ecc43806b996bbe8fcd
a88d19c4df5b27aade21412f8b7e96bd2883f390a235b3c53790831850254db1,1,2,1,49.77406875,1540449403,Vote,34cd7c03fa39b2e19aad79def78af4ecfa3f9dd013c40c936376697758441003
a67631e88c39a3179faffa85da6e1bcc10477aafee0d64ad062cf177b5189d22,-1,22,1,49.77406875,1540238577,Regular,a9cf04164e0b08f925ab147bff7423cd357e6af1d0e79f01dc6b86702eab98c5
