tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,2,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,3,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,4,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,5,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,6,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,7,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,8,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,9,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c,-1,10,1,114.22574335,1557708957,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,0,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,1,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,2,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,3,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,4,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,5,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,6,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,7,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,1,8,1,114.22574335,1557704779,Regular,0ee03a39b840b39dd065be76e46bdc3afafec498c1a1bf4f11b2c24f8bddf78c
