tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d40a699fd3b2bd96c34c153c41aa26c5e3c7c01a01d62869733c7213fb62981d,-1,1,1,84.07442144,1556061440,Vote,0ca9084d7eff99480a7f840711cd580d18f421dee3e5642767e90c23e29619e6
f62d1ee1b92229c6b522521f59738baedae1d46084270931fd00796b8e8efccb,-1,1,1,84.07442144,1555991678,Vote,a1b0c4877938b5d72d7552b1f6dafe4e731701410770ae9c74219b65c31e6c19
221d4a10b36c156fc1da8af635a41dbe06262a342d26b38977be26893cf2d62e,-1,1,1,84.07442144,1555934855,Vote,bea8f15907906f76a5e660e6667f40ba061652f23fd744681a37fc0b9ac4bc1a
0dd3b68663fcea34110018205eec706f83f0f414f6b5bcd7a7be4ab70c60f903,-1,1,1,84.07442144,1555549636,Vote,33de021a92e95e51bce6d29b3af9f572f596914fd12f25297d248370fca38c95
d9d2f244d4fb4deb19c0da3772f23fbd2ced1956d71e288e1c53599a58783dcd,-1,1,1,84.07442144,1555516736,Vote,f44804bd37d111aefcc612f454c7815f91ae157e11f17b95cbcc0501bf49b42b
ce7e07f41b8077f28b22160303ba743925859f1e0e8f3c5d4f216a801a7dfce6,-1,1,1,84.07442144,1555319030,Vote,8135c569f28e76b5fe8632a86bd5ebaeddeb2b0becf16ced8f24da98ccb7c19b
80ad18945bf0c7c771da5b859a92ac2f9591631052b9de3c8758e51f907f39a8,-1,1,1,84.07442144,1555181978,Vote,f02de5e9a450a39503c6ab81bcf3742c59d8411e47c566834b800e9c9f6c1a11
332b1fe0b9d2f0b398a8a87857e8838495fa1f9efb8f0db431f9bbb5c6bee012,-1,1,1,84.07442144,1555077707,Vote,654281be0b09533fc0dd7587e9ca91ce9f903474b0855015755742c5aa02adc6
0ca9084d7eff99480a7f840711cd580d18f421dee3e5642767e90c23e29619e6,1,0,1,84.07442144,1554969270,Ticket,d40a699fd3b2bd96c34c153c41aa26c5e3c7c01a01d62869733c7213fb62981d
33de021a92e95e51bce6d29b3af9f572f596914fd12f25297d248370fca38c95,1,0,1,84.07442144,1554969270,Ticket,0dd3b68663fcea34110018205eec706f83f0f414f6b5bcd7a7be4ab70c60f903
654281be0b09533fc0dd7587e9ca91ce9f903474b0855015755742c5aa02adc6,1,0,1,84.07442144,1554969270,Ticket,332b1fe0b9d2f0b398a8a87857e8838495fa1f9efb8f0db431f9bbb5c6bee012
8135c569f28e76b5fe8632a86bd5ebaeddeb2b0becf16ced8f24da98ccb7c19b,1,0,1,84.07442144,1554969270,Ticket,ce7e07f41b8077f28b22160303ba743925859f1e0e8f3c5d4f216a801a7dfce6
a1b0c4877938b5d72d7552b1f6dafe4e731701410770ae9c74219b65c31e6c19,1,0,1,84.07442144,1554969270,Ticket,f62d1ee1b92229c6b522521f59738baedae1d46084270931fd00796b8e8efccb
bea8f15907906f76a5e660e6667f40ba061652f23fd744681a37fc0b9ac4bc1a,1,0,1,84.07442144,1554969270,Ticket,221d4a10b36c156fc1da8af635a41dbe06262a342d26b38977be26893cf2d62e
f02de5e9a450a39503c6ab81bcf3742c59d8411e47c566834b800e9c9f6c1a11,1,0,1,84.07442144,1554969270,Ticket,80ad18945bf0c7c771da5b859a92ac2f9591631052b9de3c8758e51f907f39a8
f44804bd37d111aefcc612f454c7815f91ae157e11f17b95cbcc0501bf49b42b,1,0,1,84.07442144,1554969270,Ticket,d9d2f244d4fb4deb19c0da3772f23fbd2ced1956d71e288e1c53599a58783dcd
