tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27376ff3b9182ceb3d27c9978b3f1bdbab766868fdd02346839c2118ac0de8d6,-1,0,1,2061.04867723,1687994665,Ticket,833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef
535180ad65604f38145012cb12127f120c87712b03dc8007a45e1bed5bcef9c1,-1,0,1,2061.04867723,1687994665,Ticket,833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef
6438a5454f15f30b4935f311d1785fa2b13d217818582aa885d173eb12fa1342,-1,0,1,2061.04867723,1687994665,Ticket,833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef
b4372a96af57d0e5c989f31fcd17edab9d497de01cd498219414786ba94670eb,-1,0,1,2061.04867723,1687994665,Ticket,833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef
f09321557e161ad4785e2a6d585bc1e829dad5c8c4120529dea00a16d9e5bf3a,-1,0,1,2061.04867723,1687994665,Ticket,833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef
833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef,1,0,1,2061.04867723,1687994629,Regular,6438a5454f15f30b4935f311d1785fa2b13d217818582aa885d173eb12fa1342
833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef,1,4,1,2061.04867723,1687994629,Regular,27376ff3b9182ceb3d27c9978b3f1bdbab766868fdd02346839c2118ac0de8d6
833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef,1,1,1,2061.04867723,1687994629,Regular,f09321557e161ad4785e2a6d585bc1e829dad5c8c4120529dea00a16d9e5bf3a
833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef,1,3,1,2061.04867723,1687994629,Regular,b4372a96af57d0e5c989f31fcd17edab9d497de01cd498219414786ba94670eb
833a6e08701679b96f9595f3493a705ed79fb30053e2a1621abcab68f0b04aef,1,2,1,2061.04867723,1687994629,Regular,535180ad65604f38145012cb12127f120c87712b03dc8007a45e1bed5bcef9c1
