tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0efdd5a55b07bd08436d83d704e80ad65e44098280916dc23d175cd37cba5ed6,-1,0,1,0.03311618,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
0efdd5a55b07bd08436d83d704e80ad65e44098280916dc23d175cd37cba5ed6,-1,1,1,13.2709159,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
1680b43fc6cd5fc23fd001fa9c326ba2202ec9978ebfb8d42092ce1eff268a76,-1,1,1,13.2709159,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
1680b43fc6cd5fc23fd001fa9c326ba2202ec9978ebfb8d42092ce1eff268a76,-1,0,1,0.03311618,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
6f9525fe94c8ede430b6b660b60ea65a6f27868193db359901294871b7d5f4d7,-1,0,1,0.03311618,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
6f9525fe94c8ede430b6b660b60ea65a6f27868193db359901294871b7d5f4d7,-1,1,1,13.2709159,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
893912db3061b4c7c88b91296eebe91fcd518b68b1e16fb77efd4492cbd9debc,-1,0,1,0.03311618,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
893912db3061b4c7c88b91296eebe91fcd518b68b1e16fb77efd4492cbd9debc,-1,1,1,13.2709159,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
8a3dfc00374b535165093c1b4cfdbe79f38540036ae9ead74a77d16634a9e903,-1,0,1,0.03311618,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
8a3dfc00374b535165093c1b4cfdbe79f38540036ae9ead74a77d16634a9e903,-1,1,1,13.2709159,1657685988,Ticket,e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,2,1,0.03311618,1657685971,Regular,8a3dfc00374b535165093c1b4cfdbe79f38540036ae9ead74a77d16634a9e903
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,9,1,13.2709159,1657685971,Regular,0efdd5a55b07bd08436d83d704e80ad65e44098280916dc23d175cd37cba5ed6
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,8,1,0.03311618,1657685971,Regular,0efdd5a55b07bd08436d83d704e80ad65e44098280916dc23d175cd37cba5ed6
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,0,1,0.03311618,1657685971,Regular,6f9525fe94c8ede430b6b660b60ea65a6f27868193db359901294871b7d5f4d7
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,3,1,13.2709159,1657685971,Regular,8a3dfc00374b535165093c1b4cfdbe79f38540036ae9ead74a77d16634a9e903
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,1,1,13.2709159,1657685971,Regular,6f9525fe94c8ede430b6b660b60ea65a6f27868193db359901294871b7d5f4d7
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,6,1,0.03311618,1657685971,Regular,893912db3061b4c7c88b91296eebe91fcd518b68b1e16fb77efd4492cbd9debc
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,7,1,13.2709159,1657685971,Regular,893912db3061b4c7c88b91296eebe91fcd518b68b1e16fb77efd4492cbd9debc
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,4,1,0.03311618,1657685971,Regular,1680b43fc6cd5fc23fd001fa9c326ba2202ec9978ebfb8d42092ce1eff268a76
e2802c9529cc43891d249cb5a92a474a2b7e3c896d6b3c81a61f91802cdf0857,1,5,1,13.2709159,1657685971,Regular,1680b43fc6cd5fc23fd001fa9c326ba2202ec9978ebfb8d42092ce1eff268a76
