tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,11,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,12,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,13,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,14,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,15,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,16,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,17,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,18,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19,-1,19,1,231.65208822,1567242658,Regular,b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,0,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,1,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,2,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,3,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,4,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,5,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,6,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,7,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
b7963c42522359b48b0dc69467599f33e1d7c89357cbfd72ab8b80acfe6569d8,1,8,1,231.65208822,1567234887,Regular,71599883d7d06e705cc76bbdfed1a923bb9b84f39819a914981f28d4612fff19
