tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f653426c896b63f8f7d947f01751e169bc83588f165852d4768ea293c8fac41,-1,0,1,124.20625784,1558836666,Ticket,21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0
236ccbc81b8527ccbef81561acc8056090b2ab6b1cdfb31113aca25c81e1ee61,-1,0,1,124.20625784,1558836666,Ticket,21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0
50d94840591975719e36d3997a7d3f413f241c9b61d5ffd240750c08c21f39ea,-1,0,1,124.20625784,1558836666,Ticket,21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0
69a9725213827cb69b3e41fc679590375a62e9305076485d4251c5dc0986744e,-1,0,1,124.20625784,1558836666,Ticket,21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0
9412219fa0720cff4f4e6354bfe069cbab3e35c1c352363b13a731a63523f15d,-1,0,1,124.20625784,1558836666,Ticket,21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0
987aaeb4f89875521a242f16917b3b80a3422ff94747487a6f9c527f5e9c6e08,-1,0,1,124.20625784,1558836666,Ticket,21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0
21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0,1,2,1,124.20625784,1558836364,Regular,987aaeb4f89875521a242f16917b3b80a3422ff94747487a6f9c527f5e9c6e08
21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0,1,1,1,124.20625784,1558836364,Regular,9412219fa0720cff4f4e6354bfe069cbab3e35c1c352363b13a731a63523f15d
21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0,1,3,1,124.20625784,1558836364,Regular,0f653426c896b63f8f7d947f01751e169bc83588f165852d4768ea293c8fac41
21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0,1,5,1,124.20625784,1558836364,Regular,69a9725213827cb69b3e41fc679590375a62e9305076485d4251c5dc0986744e
21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0,1,0,1,124.20625784,1558836364,Regular,50d94840591975719e36d3997a7d3f413f241c9b61d5ffd240750c08c21f39ea
21f602d5b4673905f399e2fa0772b5e861beb757b3e279cfa3c2347aff1704a0,1,4,1,124.20625784,1558836364,Regular,236ccbc81b8527ccbef81561acc8056090b2ab6b1cdfb31113aca25c81e1ee61
