tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6478242c12247aa1b88223e43c32a5b43aca1d3819ed42874837fc9b7ec7950,-1,3,1,195.6785996,1560424020,Regular,20320ef609b87d2bffa67aefa0971c9c41453005a72f62462be1cfca90c31e46
20320ef609b87d2bffa67aefa0971c9c41453005a72f62462be1cfca90c31e46,1,2,1,195.6785996,1560384733,Vote,a6478242c12247aa1b88223e43c32a5b43aca1d3819ed42874837fc9b7ec7950
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,4,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,11,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,3,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,12,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,13,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,14,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,15,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,5,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,6,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,7,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,8,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,9,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5,-1,10,1,194.06397876,1559995730,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e,-1,16,1,194.06397876,1559995612,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e,-1,17,1,194.06397876,1559995612,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e,-1,18,1,194.06397876,1559995612,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e,-1,19,1,194.06397876,1559995612,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e,-1,20,1,194.06397876,1559995612,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e,-1,14,1,194.06397876,1559995612,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e,-1,15,1,194.06397876,1559995612,Regular,ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,15,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,0,1,194.06397876,1559993588,Regular,69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,1,1,194.06397876,1559993588,Regular,69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,2,1,194.06397876,1559993588,Regular,69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,3,1,194.06397876,1559993588,Regular,69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,4,1,194.06397876,1559993588,Regular,69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,5,1,194.06397876,1559993588,Regular,69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,6,1,194.06397876,1559993588,Regular,69b340c39a73f659bfdd9f243f08c9814a399c77b8a11e21da9dccc984ff263e
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,7,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,8,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,9,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,10,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,11,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,12,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,13,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,14,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,16,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,17,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,18,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
ed68abc48e4fa4cfa7bd1d833de91faafa465dc27a858b307eaac05f3b1976ab,1,19,1,194.06397876,1559993588,Regular,386e87ea07c6dedb9a13d0da1d4029b584e78aa65194032bc11f388e4a22ecd5
