tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c6121dc1a49ce9f9411a2253d5b7cb94aaa90f3fb58e608074f713435c2be8a,-1,2,1,1.92197295,1532122003,Regular,68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186
ffc9c5b4a38d15c6d9160e78734031eae69e4389d7194f38c9f11aa6b0804369,-1,0,1,1.92197295,1532121974,Regular,68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186
ffc9c5b4a38d15c6d9160e78734031eae69e4389d7194f38c9f11aa6b0804369,-1,1,1,0.07959732,1532121974,Regular,68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186
55e92908066e57e2e8bad5b37850b6b6d1b00833935d71a19acdfc0b90ff30e5,-1,2,1,0.07959732,1532121965,Regular,68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186
4c2ed723795614900790a752a37feec9bee43b9bc43ebf4c0113cb031aa424fc,-1,1,1,1.92197295,1532121945,Regular,68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186
4c2ed723795614900790a752a37feec9bee43b9bc43ebf4c0113cb031aa424fc,-1,0,1,0.07959732,1532121945,Regular,68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186
68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186,1,5,1,1.92197295,1532121239,Regular,8c6121dc1a49ce9f9411a2253d5b7cb94aaa90f3fb58e608074f713435c2be8a
68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186,1,0,1,0.07959732,1532121239,Regular,4c2ed723795614900790a752a37feec9bee43b9bc43ebf4c0113cb031aa424fc
68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186,1,1,1,1.92197295,1532121239,Regular,4c2ed723795614900790a752a37feec9bee43b9bc43ebf4c0113cb031aa424fc
68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186,1,2,1,0.07959732,1532121239,Regular,55e92908066e57e2e8bad5b37850b6b6d1b00833935d71a19acdfc0b90ff30e5
68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186,1,3,1,1.92197295,1532121239,Regular,ffc9c5b4a38d15c6d9160e78734031eae69e4389d7194f38c9f11aa6b0804369
68988a69b6bcd139194efa1018f37f1c9c2eb1503559860bc7636ecb97c5d186,1,4,1,0.07959732,1532121239,Regular,ffc9c5b4a38d15c6d9160e78734031eae69e4389d7194f38c9f11aa6b0804369
