tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
521299157eb99ba4165c9386d1a5f3ecafe0bd3b08af810729a7c439209c7b17,-1,0,1,0.02949163,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
521299157eb99ba4165c9386d1a5f3ecafe0bd3b08af810729a7c439209c7b17,-1,1,1,16.36664474,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
578468f687f2e296b479eede19f75cf963d347d8c3f94ea7dfa83b72ee0656d3,-1,0,1,0.02949163,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
578468f687f2e296b479eede19f75cf963d347d8c3f94ea7dfa83b72ee0656d3,-1,1,1,16.36664474,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
67edbad0a2e63704cb223dacffbaaade77e4011780c7f34636b09908a2242606,-1,0,1,0.02949163,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
67edbad0a2e63704cb223dacffbaaade77e4011780c7f34636b09908a2242606,-1,1,1,16.36664474,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
7212a894fdbc62ad8b3ee35a81f30bd2c3c50c1bbc143dc6b0857b0f9ac8c5da,-1,1,1,16.36664474,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
7212a894fdbc62ad8b3ee35a81f30bd2c3c50c1bbc143dc6b0857b0f9ac8c5da,-1,0,1,0.02949163,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
bfd6a33176271d788f9197d4e5192e351bd248dc3ed006c11ac19081b318fc90,-1,0,1,0.02949163,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
bfd6a33176271d788f9197d4e5192e351bd248dc3ed006c11ac19081b318fc90,-1,1,1,16.36664474,1668430169,Ticket,841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,7,1,16.36664474,1668429967,Regular,67edbad0a2e63704cb223dacffbaaade77e4011780c7f34636b09908a2242606
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,4,1,0.02949163,1668429967,Regular,7212a894fdbc62ad8b3ee35a81f30bd2c3c50c1bbc143dc6b0857b0f9ac8c5da
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,5,1,16.36664474,1668429967,Regular,7212a894fdbc62ad8b3ee35a81f30bd2c3c50c1bbc143dc6b0857b0f9ac8c5da
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,2,1,0.02949163,1668429967,Regular,578468f687f2e296b479eede19f75cf963d347d8c3f94ea7dfa83b72ee0656d3
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,3,1,16.36664474,1668429967,Regular,578468f687f2e296b479eede19f75cf963d347d8c3f94ea7dfa83b72ee0656d3
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,0,1,0.02949163,1668429967,Regular,521299157eb99ba4165c9386d1a5f3ecafe0bd3b08af810729a7c439209c7b17
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,1,1,16.36664474,1668429967,Regular,521299157eb99ba4165c9386d1a5f3ecafe0bd3b08af810729a7c439209c7b17
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,8,1,0.02949163,1668429967,Regular,bfd6a33176271d788f9197d4e5192e351bd248dc3ed006c11ac19081b318fc90
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,9,1,16.36664474,1668429967,Regular,bfd6a33176271d788f9197d4e5192e351bd248dc3ed006c11ac19081b318fc90
841f1718eeeb6e2baf41bdcc46bd765346974bb2013da92f44be9998f31b3986,1,6,1,0.02949163,1668429967,Regular,67edbad0a2e63704cb223dacffbaaade77e4011780c7f34636b09908a2242606
