tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca454230183a394e0d5f783a24331d05d9e1c2944d48c8604cbe5eb9187c8df,-1,0,1,4.17841226,1685341537,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
2447f5bcf1fb13bb68e8654fab619e02bebf364b564e2ca5df262b94ffb9ac1d,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
3184ac07eb27b320af8f4ece38b89b66e01855a0d5d6d8c0b62b1687b0322705,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
729998c6835edeafbe80a0b75748367169b7e89ea7e7bfdbf0cbe726d8973924,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
75368722f8078881410be8dba5b0812004789d77c914bb9e5acec5973bbe50c4,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
90c12a6672629cee557f49cfca37497165891336e3925f30abf7332461a060fa,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
a6ed8e4d0637ce47d064fbfb295f82a5d451543c6c4c4ac86c7fb760ba5d1702,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
e693752f55e79f9f0aa94456e4f977f70ac063be13b6f5195ef3df705ad87aa9,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
eb31a969f43dc12862717388f6a72ef6f5e8e966c6e6a83d428b67be141fbaf1,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
ed88097b909f860b1d99c1c59a7a523edaf1838b2f441449405063c24a254cbb,-1,0,1,4.17841226,1685341365,Ticket,0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,6,1,4.17841226,1685341169,Regular,0ca454230183a394e0d5f783a24331d05d9e1c2944d48c8604cbe5eb9187c8df
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,8,1,4.17841226,1685341169,Regular,3184ac07eb27b320af8f4ece38b89b66e01855a0d5d6d8c0b62b1687b0322705
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,2,1,4.17841226,1685341169,Regular,e693752f55e79f9f0aa94456e4f977f70ac063be13b6f5195ef3df705ad87aa9
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,4,1,4.17841226,1685341169,Regular,729998c6835edeafbe80a0b75748367169b7e89ea7e7bfdbf0cbe726d8973924
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,9,1,4.17841226,1685341169,Regular,75368722f8078881410be8dba5b0812004789d77c914bb9e5acec5973bbe50c4
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,0,1,4.17841226,1685341169,Regular,ed88097b909f860b1d99c1c59a7a523edaf1838b2f441449405063c24a254cbb
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,5,1,4.17841226,1685341169,Regular,eb31a969f43dc12862717388f6a72ef6f5e8e966c6e6a83d428b67be141fbaf1
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,7,1,4.17841226,1685341169,Regular,90c12a6672629cee557f49cfca37497165891336e3925f30abf7332461a060fa
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,3,1,4.17841226,1685341169,Regular,2447f5bcf1fb13bb68e8654fab619e02bebf364b564e2ca5df262b94ffb9ac1d
0c8d81cb08fcde3830e50dab73318e94206b6af33ddaadd55bb129d2e4222a77,1,1,1,4.17841226,1685341169,Regular,a6ed8e4d0637ce47d064fbfb295f82a5d451543c6c4c4ac86c7fb760ba5d1702
